Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ilomilo,1,1,11,,,,
2,up,Coldplay,Champion of the World,2,1,12,,,,
3,up,Dejamaliwooh,Giorni Migliori,11,3,4,,,,
4,down,BENEE,Supalonely (feat. Gus Dapperton),3,1,15,85,2020-04-19,63,2020-05-24
5,down,"Colapesce, Dimartino & Carmen Consoli",Luna araba,4,4,5,,,,
6,down,Lewis Capaldi,Before You Go,5,1,28,45,2019-11-24,10,2020-08-30
7,-,Mantra Tribe,Bam Bam,-,2,1,,,,
8,down,Liam Gallagher,Now That I've Found You,6,6,16,,,,
9,up,Ayberk Burç,Hopeful,9,7,4,,,,
10,down,Green Day,Oh Yeah!,7,5,16,,,,
11,up,Easy Life,peanut butter,56,4,2,,,,
12,up,Stereophonics,Don't Let the Devil Take Another Day,15,8,11,,,,
13,up,Common Mama,You're My Life,39,1,2,,,,
14,-,Honoraries,Deep Into the Wild (feat. Volunteer),-,1,1,,,,
15,down,Coldplay,Everyday Life,12,1,25,68,2019-11-10,68,2019-11-10
16,down,Machine Gun Kelly,Bloody Valentine,13,8,6,,,,
17,up,Imagine Dragons,Next to Me,25,3,31,,,,
18,up,Imagine Dragons,Bad Liar,23,2,33,,,,
19,up,Capital Cities,Safe and Sound,93,4,27,,,,
20,-,Portugal. The Man,Feel It Still,-,8,11,,,,
21,down,Imagine Dragons,Whatever It Takes,19,1,32,,,,
22,down,Arctic Monkeys,Fake Tales of San Francisco,14,8,19,,,,
23,up,HAIM,Don't Wanna,42,21,2,,,,
24,down,X Ambassadors,Renegades,8,8,27,,,,
25,-,Radiohead,High and Dry,-,14,13,,,,
26,up,Florence + the Machine,You've Got the Love,86,9,24,,,,
27,up,Imagine Dragons,Birds,34,3,30,85,2019-10-13,85,2019-10-13
28,up,Weezer,Hero,43,23,5,,,,
29,-,Cosmo,Sei la mia città,-,29,3,,,,
30,-,Thirty Seconds to Mars,Walk On Water,-,5,11,,,,
31,up,Liam Gallagher,Champagne Supernova (MTV Unplugged Live at Hull City Hall),63,31,2,,,,
32,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,1,,,,
33,down,Lewis Capaldi,Someone You Loved,17,2,33,4,2019-10-06,4,2019-10-06
34,up,Thirty Seconds to Mars,Dangerous Night,47,6,22,,,,
35,down,Empire of the Sun,Alive,16,8,33,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),75,4,33,,,,
37,down,Muse,Time Is Running Out,28,10,27,,,,
38,up,Lewis Capaldi,Hold Me While You Wait,55,1,32,71,2019-10-06,65,2019-10-27
39,down,Muse,Starlight,27,8,29,,,,
40,down,Of Monsters and Men,Little Talks,35,4,20,,,,
41,down,Daniel Powter,Bad Day,33,7,28,,,,
42,-,Biffy Clyro,Tiny Indoor Fireworks,-,21,3,,,,
43,-,Pearl Jam,Yellow Ledbetter,-,43,1,,,,
44,-,Billie Myers,Kiss the Rain,-,3,25,,,,
45,down,Gazzelle,Ora che ti guardo bene,44,4,8,,,,
46,down,Venerus & Mace,Canzone per un amico,31,8,7,,,,
47,-,Muse,Supermassive Black Hole,-,24,13,,,,
48,-,Radiohead,Creep,-,11,22,,,,
49,-,Smashing Pumpkins,Perfect,-,23,6,,,,
50,-,Smashing Pumpkins,1979,-,9,14,,,,
51,-,The Black Keys,Go,-,17,7,,,,
52,-,Prefab Sprout,Cars and Girls,-,6,7,,,,
53,up,The Strokes,Bad Decisions,72,8,16,,,,
54,-,The Black Keys,Lo/Hi,-,27,3,,,,
55,-,Tones and I,Dance Monkey,-,2,27,6,2019-10-06,1,2019-11-10
56,down,The Buggles,Video Killed the Radio Star (Single Version),26,10,32,,,,
57,down,Cold War Kids,Who’s Gonna Love Me Now,49,19,2,,,,
58,-,Lithio,Mai dire mai,-,2,4,,,,
59,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),48,5,30,,,,
60,up,All Time Low,Monsters (feat. Blackbear),89,50,4,,,,
61,-,Piazza Grande,Piazza grande,-,61,1,,,,
62,down,Grouplove,Deleter,53,48,2,,,,
63,down,Saint Motel,My Type,37,5,28,,,,
64,-,"X Ambassadors, K.Flay & grandson",Zen,-,24,1,,,,
65,up,Lukas Graham,7 Years,96,3,30,,,,
66,-,Afterhours,Ballata per la mia piccola iena,-,10,3,,,,
67,-,Foo Fighters,Wheels,-,25,6,,,,
68,down,Subsonica,Nuova ossessione,57,30,6,,,,
69,down,Oasis,The Shock of the Lightning,51,49,10,,,,
70,-,Foo Fighters,Long Road to Ruin,-,44,3,,,,
71,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,11,,,,
72,down,Vetta Borne,Girls,54,54,2,,,,
73,-,The Killers,Somebody Told Me,-,24,6,,,,
74,down,Coldplay,Up&Up (Radio Edit),18,7,18,,,,
75,-,Milord,I lavori in autostrada,-,40,2,,,,
76,down,Editors,Black Gold (Edit),70,9,17,,,,
77,-,The Black Keys,Shine A Little Light,-,13,16,,,,
78,down,Liquido,Narcotic (Radio Edit),71,20,29,,,,
79,-,Courtney Barnett,Depreston,-,79,1,,,,
80,-,Stereophonics,Mr and Mrs Smith,-,72,1,,,,
81,-,David Byrne & St. Vincent,Who,-,30,9,,,,
82,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,100,4,25,,,,
83,-,Kings of Convenience,Misread,-,7,14,,,,
84,-,トム・ウェイツ,Blue Valentines,-,84,1,,,,
85,down,Talking Heads,Once In a Lifetime,68,17,3,,,,
86,-,CocoRosie,Raphael,-,44,13,,,,
87,-,Surgery,Lamette (feat. Rettore),-,86,2,,,,
88,-,Salento All Stars,L'era del cigno bianco,-,88,1,,,,
89,down,Tortoise,On the Chin,38,30,12,,,,
90,-,Tre Allegri Ragazzi Morti,Persi nel telefono,-,90,1,,,,
91,-,Coldplay,A Sky Full of Stars,-,46,1,,,,
92,-,Me First and The Gimme Gimmes,O Sole Mio,-,92,1,,,,
93,-,The Killers,Mr. Brightside,-,13,7,,,,
94,down,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),76,67,6,,,,
95,-,Milord,Posto di blocco,-,56,1,,,,
96,-,Pearl Jam,Alive,-,11,11,,,,
97,-,Liam Gallagher,Shockwave,-,3,14,,,,
98,down,Pearl Jam,Even Flow,64,5,13,,,,
99,down,Hooverphonic,Mad About You,62,11,26,,,,
100,-,Kings of Leon,Radioactive,-,64,9,,,,
