Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X Selena Gomez,Let Somebody Go,1,1,6,,,,
2,up,Liam Gallagher,Everything's Electric,2,2,7,,,,
3,up,Lorde,Secrets from a Girl (Who's Seen it All),66,2,2,,,,
4,up,Coldplay X BTS,My Universe,4,1,28,,,,
5,-,CG Blue,These Days,-,5,1,,,,
6,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,16,,,,
7,down,Blossoms,Ribbon Around The Bomb,6,2,5,,,,
8,up,YUNGBLUD,The Funeral,8,3,3,,,,
9,up,Hozier,Take Me to Church,27,3,25,,,,
10,down,Coldplay X BTS,My Universe (Acoustic Version),5,2,25,,,,
11,down,Colapesce & Dimartino,Musica leggerissima,10,1,35,,,,
12,up,Billie Myers,Kiss the Rain,68,3,106,,,,
13,up,Spoon,Wild,52,13,9,,,,
14,down,Manuel Pessôa De Lima,Dealing with Yourself,13,8,5,,,,
15,up,Imagine Dragons,Bad Liar,21,2,124,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,22,1,122,71,2019-10-06,65,2019-10-27
17,up,Lukas Graham,7 Years,17,3,123,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),11,4,123,,,,
19,-,Sport,Gehirnerschütterung,-,19,1,,,,
20,down,Of Monsters and Men,Little Talks,9,4,108,,,,
21,down,Lewis Capaldi,Someone You Loved,20,2,125,4,2019-10-06,4,2019-10-06
22,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),14,12,11,,,,
23,-,Devendra Banhart,Santa Maria de Feira,-,20,8,,,,
24,up,The Cranberries,Zombie,42,2,17,,,,
25,down,Wet Leg,Chaise Longue,12,12,4,,,,
26,down,Capital Cities,Safe and Sound,15,4,117,,,,
27,up,Elise LeGrow,Evan,58,6,2,,,,
28,-,Edwyn Collins,A Girl Like You,-,14,46,,,,
29,-,Nirvana,Smells Like Teen Spirit,-,15,13,,,,
30,-,Foo Fighters,Everlong,-,29,19,,,,
31,-,Red Hot Chili Peppers,Californication,-,11,23,,,,
32,-,OK Go,Here It Goes Again,-,22,18,,,,
33,up,The Buggles,Video Killed the Radio Star (Single Version),63,10,114,,,,
34,down,Empire of the Sun,Alive,18,8,124,,,,
35,up,Kasabian,Goodbye Kiss,81,7,103,,,,
36,up,La Superluna di Drone Kong & Nikki,Buio,73,36,2,,,,
37,-,Muse,Starlight,-,8,111,,,,
38,down,Imagine Dragons,Birds,16,3,119,85,2019-10-13,85,2019-10-13
39,up,Red Hot Chili Peppers,Scar Tissue,51,4,6,,,,
40,-,Sam Sparro,Black & Gold (Radio Edit),-,18,13,,,,
41,up,Metronomy,It's Good To Be Back,69,6,5,,,,
42,down,Franz Ferdinand,Curious,35,4,9,,,,
43,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,74,,,,
44,-,Smash Mouth,All Star,-,20,11,,,,
45,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,6,16,,,,
46,-,Of Monsters and Men,Dirty Paws,-,20,8,,,,
47,up,MARTELLI,Bello bello,47,4,2,,,,
48,up,Fun.,Some Nights,55,16,34,,,,
49,-,Elton Novara,Gabicce Mare Blues,-,49,1,,,,
50,-,Coldplay,Champion of the World,-,1,68,,,,
51,down,Alanis Morissette,Thank You,32,10,20,,,,
52,-,blink-182,All the Small Things,-,7,13,,,,
53,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,40,,,,
54,-,Thirty Seconds to Mars,Walk On Water,-,5,48,,,,
55,up,Red Hot Chili Peppers,Can't Stop,71,19,3,,,,
56,-,Arcade Fire,The Lightning I,-,31,1,,,,
57,-,Woodkid,Run Boy Run,-,34,3,,,,
58,down,Dehd,Bad Love,49,41,6,,,,
59,-,The Platters,Only You,-,59,3,,,,
60,-,Weezer,Buddy Holly,-,30,5,,,,
61,-,Bonnie Grace,Chevaucher,-,61,1,,,,
62,-,Green Day,Still Breathing,-,55,1,,,,
63,down,Saint Motel,My Type,30,5,117,,,,
64,down,Thirty Seconds to Mars,Dangerous Night,34,6,113,,,,
65,-,The Smashing Pumpkins,1979,-,10,20,,,,
66,down,Red Hot Chili Peppers,Snow (Hey Oh),54,9,58,,,,
67,-,Depeche Mode,Heaven,-,16,4,,,,
68,down,Alice Merton,Same Team,48,32,2,,,,
69,up,Daniel Powter,Bad Day,95,7,86,,,,
70,-,My Sun and Stars,Change the World,-,3,28,,,,
71,down,Pearl Jam,Alive,33,11,52,,,,
72,down,Lorde,Royals,37,2,81,,,,
73,-,The Handsome Family,Far from Any Road,-,17,4,,,,
74,down,Red Hot Chili Peppers,By the Way,26,5,4,,,,
75,-,Radiohead,Karma Police,-,12,51,,,,
76,up,Red Hot Chili Peppers,Dark Necessities,88,11,28,,,,
77,-,Florence + the Machine,Hunger,-,43,25,,,,
78,-,Big Thief,Red Moon,-,78,1,,,,
79,down,White Lies,I Don't Want To Go To Mars,43,5,16,,,,
80,down,Beck,Sexx Laws,46,19,17,,,,
81,up,Red Hot Chili Peppers,Otherside,98,15,30,,,,
82,-,Nick Cave & The Bad Seeds,What a Wonderful World,-,82,2,,,,
83,down,The Smile,Skrting On the Surface,40,40,2,,,,
84,-,Green Day,Holy Toledo!,-,7,10,,,,
85,down,LINKIN PARK,In the End,7,7,36,,,,
86,down,Muse,Time Is Running Out,61,10,98,,,,
87,-,CocoRosie,Raphael,-,44,45,,,,
88,-,Khruangbin & Leon Bridges,B-Side,-,25,13,,,,
89,-,Red Hot Chili Peppers,Dani California,-,23,30,,,,
90,down,The Cranberries,Just My Imagination,80,12,18,,,,
91,-,Talking Heads,This Must Be the Place (Naive Melody),-,49,9,,,,
92,-,Mario Venuti,Fortuna,-,15,4,,,,
93,-,LP,How Low Can You Go,-,1,41,,,,
94,down,James Bay,Hold Back the River (Radio Edit),31,9,13,,,,
95,down,Keane & K'naan,Stop for a Minute (feat. K'naan),87,38,31,,,,
96,down,Coldplay,Up&Up (Radio Edit),19,7,83,,,,
97,-,Foo Fighters,Best of You,-,48,2,,,,
98,down,tommy road,Folk King,72,72,2,,,,
99,-,Editors,Black Gold (Edit),-,9,22,,,,
100,-,Band of Horses,Lights,-,89,3,,,,
