Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,1,1,5,,,,
2,up,Colapesce & Dimartino,Traccia 2,2,1,3,,,,
3,up,Green Day,The American Dream Is Killing Me,3,3,5,,,,
4,up,Mitski,My Love Mine All Mine,30,3,2,,,,
5,up,New Order,True Faith (The Morning Sun Extended Remix),6,5,22,,,,
6,up,The Strumbellas,Hold Me,9,3,7,,,,
7,up,Nothing But Thieves,Tomorrow Is Closed,8,2,8,,,,
8,up,Rosa Linn,SNAP,83,2,66,,,,
9,-,Bon Iver,Skinny Love,-,9,5,,,,
10,down,MARTELLI,Bello bello,4,4,22,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),34,4,206,,,,
12,up,Lewis Capaldi,Someone You Loved,36,2,211,4,2019-10-06,4,2019-10-06
13,up,Coldplay,Humankind,19,1,65,,,,
14,down,Billie Eilish,bad guy,13,1,182,5,2019-10-06,5,2019-10-06
15,down,Hozier,Take Me to Church,11,3,109,,,,
16,up,Coma_Cose,Fiamme negli occhi,69,1,124,,,,
17,down,Colapesce & Dimartino,Musica leggerissima,14,1,121,,,,
18,down,Imagine Dragons,Bad Liar,12,2,209,,,,
19,up,Coldplay,Up&Up (Radio Edit),70,7,162,,,,
20,up,YUNGBLUD,Hated,25,2,12,,,,
21,-,Billie Eilish,i love you,-,21,1,,,,
22,down,Brickyard Pro,August 30th,5,5,2,,,,
23,down,Lukas Graham,7 Years,7,3,207,,,,
24,up,The Buggles,Video Killed the Radio Star (Single Version),28,10,189,,,,
25,up,Depeche Mode,Wagging Tongue,55,4,26,,,,
26,up,Imagine Dragons,Symphony,61,1,54,,,,
27,down,Of Monsters and Men,Little Talks,15,4,191,,,,
28,down,Royal Blood,Shiner In The Dark,22,11,11,,,,
29,down,The Lumineers,Ho Hey,24,8,20,,,,
30,up,Chris Lavoro,Proteggimi,84,30,2,,,,
31,-,Elbow,Gentle Storm (I Found Peace),-,25,5,,,,
32,down,Imagine Dragons,Whatever It Takes,21,1,191,,,,
33,up,Elisa,Eppure sentire (Un senso di te) [Remix],76,18,70,,,,
34,down,Billie Myers,Kiss the Rain,27,3,186,,,,
35,down,Imagine Dragons,Waves,20,1,28,,,,
36,-,Red Hot Chili Peppers,By the Way,-,5,48,,,,
37,down,Imagine Dragons,Thunder,31,10,113,,,,
38,up,X Ambassadors,Renegades,40,8,187,,,,
39,down,Beck & Phoenix,Odyssey,23,4,22,,,,
40,down,Capital Cities,Safe and Sound,37,4,201,,,,
41,up,Fun.,Some Nights,47,16,89,,,,
42,up,Joan Osborne,One of Us,54,12,38,,,,
43,-,Coldplay,Champion of the World,-,1,113,,,,
44,down,Lorde,Royals,32,2,156,,,,
45,-,The Cure,Lullaby,-,34,22,,,,
46,-,Alanis Morissette,Thank You,-,10,88,,,,
47,up,Muse,Starlight,50,8,171,,,,
48,down,The Libertines,Run Run Run,17,17,3,,,,
49,up,Florence + the Machine,You've Got the Love,52,9,175,,,,
50,down,Calcutta,Tutti,48,35,3,,,,
51,-,Broken Bells,After the Disco,-,51,1,,,,
52,up,Bleachers,Modern Girl,79,15,9,,,,
53,-,Lewis Capaldi,Hold Me While You Wait,-,1,202,71,2019-10-06,65,2019-10-27
54,-,Auroro Borealo & Le Feste Antonacci,Cologno Lord,-,54,1,,,,
55,-,Nirvana,Smells Like Teen Spirit,-,15,68,,,,
56,down,Imagine Dragons,Birds,49,3,198,85,2019-10-13,85,2019-10-13
57,down,James Bay,Hold Back the River (Radio Edit),26,9,97,,,,
58,-,Oasis,Whatever,-,17,30,,,,
59,-,Carl Brave & Noemi,HULA-HOOP,-,1,65,,,,
60,-,Coldplay,God Put a Smile Upon Your Face,-,13,14,,,,
61,-,Alice Merton,No Roots,-,7,31,,,,
62,up,Legno,LUMINOSISSIMI,74,41,5,,,,
63,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,53,,,,
64,-,Bastille,Pompeii (Audien Remix),-,64,1,,,,
65,-,Talking Heads,Psycho Killer,-,7,99,,,,
66,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,68,56,11,,,,
67,-,The Lotus Eaters,The First Picture of You,-,67,5,,,,
68,down,NASKA,Fine Settembre,42,38,8,,,,
69,down,Thirty Seconds to Mars,Dangerous Night,38,6,197,,,,
70,-,The Last Dinner Party,My Lady of Mercy,-,53,1,,,,
71,-,Smashing Pumpkins,"Tonight, Tonight",-,10,48,,,,
72,-,Coldplay,Green Eyes,-,72,1,,,,
73,down,Saint Motel,My Type,41,5,200,,,,
74,-,The Cranberries,Zombie (Acoustic Version),-,16,40,,,,
75,-,Cornoltis,Il Mio Carrozziere,-,75,1,,,,
76,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,9,,,,
77,-,The Cranberries,Just My Imagination,-,12,81,,,,
78,-,Smash Mouth,Can't Get Enough of You Baby,-,37,13,,,,
79,-,Empire of the Sun,Alive,-,8,205,,,,
80,-,All Time Low,Fake As Hell (with Avril Lavigne),-,21,3,,,,
81,-,Gazzelle,Vita paranoia,-,5,47,,,,
82,-,Florence + the Machine,Free,-,1,30,,,,
83,-,Cat Power,Ruin,-,83,1,,,,
84,-,Liam Gallagher,Wall of Glass,-,27,24,,,,
85,-,Nothing But Thieves,Trip Switch,-,85,1,,,,
86,-,The Killers,Run for Cover,-,50,21,,,,
87,up,KennyHoopla,keep a window open//,100,46,2,,,,
88,down,Coldplay X BTS,My Universe,16,1,95,,,,
89,-,Nirvana,Polly,-,89,1,,,,
90,-,IDLES & LCD Soundsystem,Dancer,-,75,1,,,,
91,-,Angela da Mondello,Ci nne' mmiriusi,-,91,1,,,,
92,-,Inhaler,Just To Keep You Satisfied,-,15,13,,,,
93,-,Coldplay,Amazing Day,-,93,1,,,,
94,down,Daniel Powter,Bad Day,56,7,122,,,,
95,up,Red Hot Chili Peppers,Dani California,98,23,52,,,,
96,-,Broadcast & The Focus Group,One Million Years Ago,-,82,1,,,,
97,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,8,11,,,,
98,-,Radiohead,Everything in Its Right Place,-,79,2,,,,
99,-,Pearl Jam,Alive,-,11,88,,,,
100,-,The Style Council,Shout to the Top (Full Version),-,22,17,,,,
