Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,12,,,,
2,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,2,,,,
3,down,Liam Gallagher,Everything's Electric,2,2,3,,,,
4,up,The Knocks,Slow Song (with Dragonette),19,4,2,,,,
5,up,Franz Ferdinand,Curious,7,4,5,,,,
6,-,Metronomy,It's Good To Be Back,-,6,1,,,,
7,-,Jeremy Tuplin,Space Magic,-,7,1,,,,
8,up,Nothing But Thieves,Your Blood,56,8,10,,,,
9,up,Coma_Cose,Fiamme negli occhi,92,1,45,,,,
10,down,Colapesce & Dimartino,Musica leggerissima,6,1,31,,,,
11,-,Blossoms,Ribbon Around The Bomb,-,2,1,,,,
12,up,Radiohead,Karma Police,91,12,50,,,,
13,up,Coldplay X BTS,My Universe (Acoustic Version),16,2,21,,,,
14,down,Andrea Laszlo De Simone,Vivo,4,1,3,,,,
15,up,Imagine Dragons,Birds,28,3,115,85,2019-10-13,85,2019-10-13
16,-,The Psychedelic Furs,Heaven,-,11,9,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),21,4,119,,,,
18,down,Coldplay X BTS,My Universe,3,1,24,,,,
19,-,Manuel Pessôa De Lima,Dealing with Yourself,-,8,1,,,,
20,-,Florence + the Machine,You've Got the Love,-,9,106,,,,
21,up,Sam Sparro,Black & Gold (Radio Edit),70,18,12,,,,
22,up,Billie Myers,Kiss the Rain,79,3,103,,,,
23,down,Imagine Dragons,Bad Liar,5,2,120,,,,
24,-,Gazzelle,Vita paranoia,-,5,37,,,,
25,up,Imagine Dragons,Whatever It Takes,75,1,118,,,,
26,-,Red Hot Chili Peppers,Otherside,-,15,27,,,,
27,down,X Ambassadors,Renegades,9,8,104,,,,
28,down,Hozier,Take Me to Church,13,3,21,,,,
29,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),18,12,7,,,,
30,down,Lukas Graham,7 Years,10,3,119,,,,
31,up,Lewis Capaldi,Hold Me While You Wait,42,1,118,71,2019-10-06,65,2019-10-27
32,-,Muse,Time Is Running Out,-,10,95,,,,
33,-,The Cranberries,Salvation,-,31,3,,,,
34,up,Imagine Dragons,Believer,50,3,36,,,,
35,down,Alanis Morissette,Thank You,25,10,16,,,,
36,up,Radiohead,Creep,67,11,87,,,,
37,-,Der Blaue Reiter,1st of May,-,37,1,,,,
38,-,Kasabian,Goodbye Kiss,-,7,99,,,,
39,-,Josh Rouse,Flight Attendant,-,39,1,,,,
40,up,Rag'n'Bone Man,Human,52,18,10,,,,
41,down,Imagine Dragons,Thunder,37,10,35,,,,
42,up,James Bay,Hold Back the River (Radio Edit),49,9,9,,,,
43,-,The Fratellis,Chelsea Dagger,-,32,1,,,,
44,down,Lewis Capaldi,Someone You Loved,12,2,121,4,2019-10-06,4,2019-10-06
45,down,Of Monsters and Men,Little Talks,17,4,104,,,,
46,down,Nirvana,Come as You Are,40,22,12,,,,
47,up,Foals,Wake Me Up,69,31,15,,,,
48,down,The Cranberries,Just My Imagination,47,12,15,,,,
49,up,Spoon,Wild,60,13,5,,,,
50,down,Khruangbin & Leon Bridges,B-Side,35,25,11,,,,
51,-,Billie Eilish,bad guy,-,1,101,5,2019-10-06,5,2019-10-06
52,-,X Ambassadors,BOOM,-,10,5,,,,
53,-,Locksley,Take Me There,-,53,1,,,,
54,-,Red Hot Chili Peppers,Dani California,-,23,29,,,,
55,-,We Dream of Eden,Morning Mist,-,25,3,,,,
56,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,18,,,,
57,down,Empire of the Sun,Alive,23,8,121,,,,
58,-,Depeche Mode,Going Backwards,-,58,2,,,,
59,-,Green Day,Stray Heart,-,34,22,,,,
60,down,Coldplay,Up&Up (Radio Edit),43,7,79,,,,
61,-,Tortoise,On the Chin,-,30,15,,,,
62,-,Coldplay,God Put a Smile Upon Your Face,-,13,7,,,,
63,-,Red Hot Chili Peppers,Sick Love,-,63,1,,,,
64,-,Black Hoodie,24 / 7 Interlude,-,60,3,,,,
65,-,Paramore,The Only Exception,-,16,14,,,,
66,-,Green Day,Oh Love,-,9,53,,,,
67,down,White Lies,I Don't Want To Go To Mars,38,5,13,,,,
68,up,Dehd,Bad Love,99,41,2,,,,
69,down,Johnny Marr,Night and Day (Edit),54,43,7,,,,
70,down,Saint Motel,My Type,27,5,113,,,,
71,down,Oliver Tree,Life Goes On,53,3,22,,,,
72,up,Green Day,Kill the DJ,77,41,6,,,,
73,-,Muse,Starlight,-,8,108,,,,
74,up,CocoRosie,Raphael,86,44,42,,,,
75,-,Florence + the Machine,Hunger,-,43,24,,,,
76,-,Sharon Van Etten,Porta,-,25,1,,,,
77,-,Red Hot Chili Peppers,Can't Stop,-,19,1,,,,
78,-,Mario Venuti,Fortuna,-,15,3,,,,
79,-,!!!,Man on the Moon (feat. Meah Pace),-,79,1,,,,
80,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,6,15,,,,
81,down,LP,Angels,62,10,11,,,,
82,down,The Wombats,Ready For The High,34,8,12,,,,
83,-,Gruff Rhys,Loan Your Loneliness,-,83,1,,,,
84,down,Thirty Seconds to Mars,Dangerous Night,22,6,109,,,,
85,-,Cate Le Bon,French Boys,-,85,1,,,,
86,-,Oasis,Go Let It Out,-,45,12,,,,
87,-,Talking Heads,This Must Be the Place (Naive Melody),-,49,8,,,,
88,down,Tame Impala,Patience,65,33,52,,,,
89,-,Cate Le Bon,Running Away,-,89,1,,,,
90,-,Doja Cat,Celebrity Skin,-,90,2,,,,
91,-,Lambchop,Up with People (Zero7 Reprise Remix),-,91,1,,,,
92,-,SANTACHIARA,o u t r o,-,92,1,,,,
93,down,Fun.,Some Nights,82,16,31,,,,
94,-,Keane,Somewhere Only We Know,-,52,6,,,,
95,down,Capital Cities,Safe and Sound,59,4,113,,,,
96,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,2,13,,,,
97,-,Coldplay,Champion of the World,-,1,67,,,,
98,-,Beck,Sexx Laws,-,19,15,,,,
99,-,Kings of Convenience,Cayman Islands,-,52,3,,,,
100,down,Avril Lavigne,Bite Me,29,5,16,,,,
