Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,4,,,,
2,up,Imagine Dragons,Lonely,3,2,5,,,,
3,-,The Wombats,"If You Ever Leave, I'm Coming with You (Roosevelt Remix)",-,3,1,,,,
4,up,Deadfish,If You Want to Leave I'm With You,9,4,7,,,,
5,-,Placebo,Beautiful James,-,5,1,,,,
6,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,1,,,,
7,up,Colapesce & Dimartino,Musica leggerissima,8,1,11,,,,
8,down,Imagine Dragons,Whatever It Takes,2,1,101,,,,
9,down,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,7,1,13,,,,
10,down,Lorde,Mood Ring,5,2,8,,,,
11,up,Red Hot Chili Peppers,Californication,49,11,7,,,,
12,up,The Killers,Quiet Town,16,8,9,,,,
13,up,Lewis Capaldi,Someone You Loved,32,2,102,4,2019-10-06,4,2019-10-06
14,down,The Strumbellas,Spirits,4,4,17,,,,
15,up,Radiohead,High and Dry,67,14,62,,,,
16,up,Foster the People,Pumped Up Kicks,55,9,25,,,,
17,up,Saint Motel,My Type,57,5,94,,,,
18,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,55,,,,
19,up,Lukas Graham,7 Years,45,3,99,,,,
20,up,Billie Eilish,Happier Than Ever,20,4,6,,,,
21,down,The War on Drugs,I Don't Live Here Anymore,10,10,4,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,47,1,98,71,2019-10-06,65,2019-10-27
23,up,Muse,Time Is Running Out,92,10,81,,,,
24,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",76,10,64,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),19,4,102,,,,
26,-,Sam Sparro,Black & Gold (Radio Edit),-,18,1,,,,
27,down,Muse,Starlight,24,8,93,,,,
28,down,Capital Cities,Safe and Sound,18,4,93,,,,
29,-,AWOLNATION,Sail,-,29,15,,,,
30,up,X Ambassadors,Renegades,60,8,89,,,,
31,down,Empire of the Sun,Alive,23,8,101,,,,
32,-,Cosmo,L'ultima festa,-,9,14,,,,
33,up,Imagine Dragons,Birds,43,3,96,85,2019-10-13,85,2019-10-13
34,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),27,7,15,,,,
35,down,Duran Duran,ANNIVERSARY,11,7,6,,,,
36,-,Bad Mechanics,DiCaprio Hit a Baby,-,36,3,,,,
37,up,Billie Myers,Kiss the Rain,48,3,85,,,,
38,up,Oliver Tree,Life Goes On,41,3,3,,,,
39,down,Urge Overkill,"Girl, You'll Be a Woman Soon",6,6,31,,,,
40,down,Imagine Dragons,Bad Liar,31,2,101,,,,
41,-,Coldplay,Champion of the World,-,1,60,,,,
42,-,Paramore,The Only Exception,-,16,12,,,,
43,down,Alanis Morissette,Ironic,28,15,29,,,,
44,up,Inhaler,It Won't Always Be Like This,51,3,16,,,,
45,down,Imagine Dragons,Thunder,22,10,18,,,,
46,up,Wilder.,bitemytongue,54,38,7,,,,
47,up,Coma_Cose,Fiamme negli occhi,74,1,31,,,,
48,down,Daniel Powter,Bad Day,39,7,78,,,,
49,-,Pearl Jam,Alive,-,11,40,,,,
50,-,Fastball,The Way,-,11,19,,,,
51,up,Green Day,Oh Love,80,9,46,,,,
52,up,Elisa,Eppure sentire (Un senso di te) [Remix],95,18,9,,,,
53,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,15,,,,
54,down,Oscar Anton,ophelie,36,2,13,,,,
55,down,Of Monsters and Men,Little Talks,50,4,86,,,,
56,up,Joan Osborne,One of Us,62,12,29,,,,
57,-,Red Hot Chili Peppers,Otherside,-,15,18,,,,
58,-,Mannaja,Un Tempo Piccolo,-,22,13,,,,
59,-,Rag'n'Bone Man,Human,-,18,1,,,,
60,down,Tame Impala,Patience,56,33,39,,,,
61,-,The Strokes,Last Nite,-,24,10,,,,
62,-,Oasis,Whatever,-,17,1,,,,
63,down,The Buggles,Video Killed the Radio Star (Single Version),46,10,97,,,,
64,down,Hooverphonic,Mad About You,58,11,91,,,,
65,-,Inhaler,My Honest Face,-,20,5,,,,
66,-,Christine and the Queens,Saint Claude (Version Française),-,66,2,,,,
67,-,The Cranberries,Just My Imagination,-,12,1,,,,
68,-,LAUREL,This Must Be the Place (Naive Melody) [Live],-,68,1,,,,
69,down,Tones and I,Dance Monkey,30,2,44,6,2019-10-06,1,2019-11-10
70,-,Hozier,Take Me to Church,-,3,1,,,,
71,-,The Cranberries,Zombie,-,2,1,,,,
72,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,6,1,,,,
73,up,Florence + the Machine,You've Got the Love,98,9,91,,,,
74,-,Delaire The Liar,FURNACE,-,71,1,,,,
75,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,34,,,,
76,up,Justice & Simian,We Are Your Friends (Radio Edit),78,43,10,,,,
77,-,Xavier Rudd,Follow the Sun,-,46,1,,,,
78,-,Babeheaven,The Hours,-,78,1,,,,
79,-,London Grammar,How Does It Feel,-,2,28,,,,
80,-,Alice Merton,No Roots,-,7,6,,,,
81,-,Stalking Gia,Second Nature,-,81,2,,,,
82,-,Badflower,Don't Hate Me,-,63,2,,,,
83,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,73,,,,
84,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,84,1,,,,
85,-,コールドプレイ,Flags,-,1,22,,,,
86,down,Thirty Seconds to Mars,Dangerous Night,37,6,89,,,,
87,-,Chris Cornell,Arms Around Your Love,-,49,8,,,,
88,down,Franz Ferdinand,Right Action,77,10,46,,,,
89,down,Billie Eilish,bad guy,66,1,87,5,2019-10-06,5,2019-10-06
90,-,DJ Aladyn,Paradise Lost (feat. MEUS),-,90,1,,,,
91,down,Kasabian,Goodbye Kiss,75,7,83,,,,
92,down,Billie Eilish,ilomilo,17,1,47,,,,
93,-,Dimartino,Giorni buoni,-,7,2,,,,
94,-,The Charlatans,The Only One I Know,-,53,11,,,,
95,down,Venerus & Mace,Brazil,83,2,8,,,,
96,down,Thirty Seconds to Mars,Walk On Water,35,5,41,,,,
97,-,SANTACHIARA,passi falsi,-,97,1,,,,
98,-,Fast Animals and Slow Kids,Stupida canzone,-,28,1,,,,
99,-,Alanis Morissette,Ironic (2015 Remastered),-,98,1,,,,
100,down,Cosmo,La musica illegale,69,3,17,,,,
