Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Symphony,3,1,9,,,,
2,up,Machine Gun Kelly,fake love don’t last,2,1,8,,,,
3,down,Coldplay,Humankind,1,1,20,,,,
4,up,Rosa Linn,SNAP,8,2,21,,,,
5,up,Coma_Cose,Chiamami,5,2,14,,,,
6,-,Andrea Laszlo De Simone,Vivo,-,1,7,,,,
7,up,Inhaler,Love Will Get You There,9,5,13,,,,
8,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],7,3,7,,,,
9,down,YUNGBLUD,Tissues,6,2,20,,,,
10,up,Venerus,Resta qui,10,8,4,,,,
11,up,Common Mama,You're My Life,11,1,14,,,,
12,down,Zerouno,Niente è per sempre,4,4,3,,,,
13,up,Cosmo,La verità,13,5,8,,,,
14,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],16,14,5,,,,
15,-,Planet Funk,The World's End,-,5,1,,,,
16,-,Lewis Capaldi,Pointless,-,16,1,,,,
17,down,Rosa Linn & Alfa,SNAP,12,9,15,,,,
18,down,Liam Gallagher,Too Good For Giving Up,14,11,14,,,,
19,down,Colapesce & Dimartino,Musica leggerissima,15,1,76,,,,
20,up,Alanis Morissette,Thank You,40,10,58,,,,
21,up,Lukas Graham,7 Years,38,3,162,,,,
22,-,Ben Harper & The Innocent Criminals,Fight Outta You,-,22,1,,,,
23,up,Billie Myers,Kiss the Rain,66,3,142,,,,
24,up,Red Hot Chili Peppers,The Shape I'm Takin',51,7,7,,,,
25,up,Kasabian,Goodbye Kiss,63,7,139,,,,
26,up,Royal & the Serpent,Love Abuser (Save Me),39,10,6,,,,
27,-,Smash Mouth,All Star,-,20,24,,,,
28,up,Lewis Capaldi,Someone You Loved,29,2,166,4,2019-10-06,4,2019-10-06
29,up,The Smiths,Ask,74,22,9,,,,
30,up,Capital Cities,Safe and Sound,42,4,156,,,,
31,down,YUNGBLUD & Louane,Tissues (French Version),24,9,8,,,,
32,up,Saint Motel,My Type,62,5,156,,,,
33,-,The Smiths,The Queen Is Dead (2017 Master),-,33,2,,,,
34,-,Coldplay,Up&Up (Radio Edit),-,7,119,,,,
35,up,James Bay,Hold Back the River (Radio Edit),44,9,52,,,,
36,down,Carl Brave & Noemi,HULA-HOOP,21,1,29,,,,
37,-,LINKIN PARK,In the End,-,7,58,,,,
38,-,Francesco Montisano,My Relax,-,8,14,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),35,4,161,,,,
40,-,The Cranberries,Zombie,-,2,50,,,,
41,-,Radiohead,Idioteque,-,20,5,,,,
42,down,Elisa,Eppure sentire (Un senso di te) [Remix],31,18,36,,,,
43,-,Thirty Seconds to Mars,Walk On Water,-,5,57,,,,
44,-,Milky Chance,Stolen Dance,-,38,1,,,,
45,-,ThxSoMch,Spit In My Face!,-,29,1,,,,
46,down,Empire of the Sun,Alive,32,8,164,,,,
47,down,Of Monsters and Men,Little Talks,26,4,147,,,,
48,down,Thirty Seconds to Mars,Dangerous Night,46,6,152,,,,
49,up,Lewis Capaldi,Hold Me While You Wait,70,1,161,71,2019-10-06,65,2019-10-27
50,down,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),49,37,9,,,,
51,up,Rosa Linn & Fargo,SNAP (Fargo Remix),78,4,24,,,,
52,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,52,5,,,,
53,up,Muse,Starlight,73,8,136,,,,
54,-,St. Vincent,Los Ageless,-,54,1,,,,
55,-,Beach Weather,"Sex, Drugs, Etc.",-,55,1,,,,
56,down,Pearl Jam,Alive,27,11,74,,,,
57,down,Green Day,Oh Love,37,9,83,,,,
58,-,Nirvana,Smells Like Teen Spirit,-,15,40,,,,
59,down,X Ambassadors,Renegades,23,8,142,,,,
60,-,Tony barletta,Sule n'attimo,-,39,1,,,,
61,down,Billie Eilish,bad guy,53,1,137,5,2019-10-06,5,2019-10-06
62,down,Coma_Cose,Fiamme negli occhi,30,1,83,,,,
63,-,The Strokes,Bad Decisions,-,8,39,,,,
64,-,Radiohead,Karma Police,-,12,66,,,,
65,up,Kings of Convenience,Misread,89,7,106,,,,
66,up,The Buggles,Video Killed the Radio Star (Single Version),77,10,148,,,,
67,-,Florence + the Machine,You've Got the Love,-,9,137,,,,
68,up,Green Day,Stray Heart,94,34,57,,,,
69,-,St. Vincent,Masseduction,-,69,1,,,,
70,down,Mother Mother,Hayloft II,58,47,8,,,,
71,down,Imagine Dragons,Birds,67,3,157,85,2019-10-13,85,2019-10-13
72,down,Talking Heads,Once In a Lifetime,17,17,27,,,,
73,down,Muse,Ghosts (How Can I Move On),19,6,8,,,,
74,down,Hozier,Take Me to Church,18,3,64,,,,
75,-,Foo Fighters,Everlong,-,29,39,,,,
76,down,Morrissey,Rebels Without Applause,20,20,4,,,,
77,down,The Cranberries,Just My Imagination,71,12,48,,,,
78,-,Arctic Monkeys,Do I Wanna Know?,-,58,11,,,,
79,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),43,8,18,,,,
80,up,Red Hot Chili Peppers,Easily,92,66,3,,,,
81,down,Coldplay X BTS,My Universe,79,1,59,,,,
82,down,Lorde,Royals,48,2,116,,,,
83,-,The Cranberries,Zombie (Acoustic Version),-,16,28,,,,
84,-,Biffy Clyro,Many of Horror (When We Collide),-,84,1,,,,
85,-,Nothing But Thieves,Forever & Ever More,-,82,3,,,,
86,-,Weyes Blood,Children of the Empire,-,66,1,,,,
87,-,Rag'n'Bone Man,Human,-,18,40,,,,
88,-,Chris Cornell,Arms Around Your Love,-,49,13,,,,
89,-,Lucas Santtana & Flore Benguigui,The Fool on the Hill,-,89,2,,,,
90,down,Coldplay X BTS,My Universe (Acoustic Version),84,2,60,,,,
91,-,Temple of the Dog,Hunger Strike,-,14,4,,,,
92,up,White Lies,Trouble In America (Bonus Track),99,71,7,,,,
93,-,Of Monsters and Men,Dirty Paws,-,20,10,,,,
94,-,Stereophonics,Fly Like an Eagle,-,11,13,,,,
95,-,Thirty Seconds to Mars,Rescue Me,-,11,33,,,,
96,-,The Cranberries,Salvation,-,31,6,,,,
97,-,Muse,Resistance,-,14,42,,,,
98,-,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],-,14,2,,,,
99,-,Biffy Clyro,Space,-,1,43,,,,
100,-,Meganoidi,Supereroi,-,49,6,,,,
