Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coma_Cose,Fiamme negli occhi,1,1,8,,,,
2,up,London Grammar,How Does It Feel,2,2,8,,,,
3,up,Tom Grennan,Little Bit of Love,4,3,6,,,,
4,up,Imagine Dragons,Whatever It Takes,24,1,78,,,,
5,-,"Venerus, Frah Quintale & Mace",Appartamento,-,1,1,,,,
6,down,LP,How Low Can You Go,3,1,18,,,,
7,up,YUNGBLUD,mars,7,5,8,,,,
8,up,Billie Myers,Kiss the Rain,26,3,63,,,,
9,up,Of Monsters and Men,Little Talks,38,4,64,,,,
10,up,Coldplay & Big Sean,Miracles (Someone Special),35,9,18,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),13,4,79,,,,
12,down,Imagine Dragons,Bad Liar,11,2,78,,,,
13,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,26,,,,
14,up,X Ambassadors,Renegades,25,8,66,,,,
15,up,Saint Motel,My Type,32,5,71,,,,
16,-,Muse,Time Is Running Out,-,10,62,,,,
17,up,Panic! At the Disco,High Hopes,19,6,24,,,,
18,up,The Buggles,Video Killed the Radio Star (Single Version),31,10,74,,,,
19,-,The Handsome Family,Far from Any Road,-,17,2,,,,
20,-,Lorde,Royals,-,2,49,,,,
21,up,London Grammar,Lose Your Head,64,6,9,,,,
22,down,twenty one pilots,Stressed Out,18,9,21,,,,
23,down,Empire of the Sun,Alive,10,8,78,,,,
24,up,Billie Eilish,bad guy,79,1,66,5,2019-10-06,5,2019-10-06
25,down,Lewis Capaldi,Before You Go,20,1,74,45,2019-11-24,10,2020-08-30
26,down,Lukas Graham,7 Years,5,3,76,,,,
27,up,Wolf Alice,Smile,28,24,3,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,33,1,75,71,2019-10-06,65,2019-10-27
29,down,Imagine Dragons,Next to Me,12,3,77,,,,
30,-,Gazzelle,Vita paranoia,-,5,22,,,,
31,-,The Cardigans,Lovefool,-,6,43,,,,
32,-,Red Hot Chili Peppers,Otherside,-,15,2,,,,
33,down,Subsonica,Sole Silenzioso (Unplugged),8,5,17,,,,
34,up,KALEO,Skinny,53,10,4,,,,
35,up,YUNGBLUD,cotton candy,57,3,27,,,,
36,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,95,13,11,,,,
37,down,Red Hot Chili Peppers,Snow (Hey Oh),9,9,50,,,,
38,-,Elbow,Gentle Storm,-,27,3,,,,
39,down,Hooverphonic,Mad About You,22,11,69,,,,
40,down,LILHUDDY,21st Century Vampire,34,5,8,,,,
41,-,Red Hot Chili Peppers,Bicycle Song (Bonus Track),-,8,2,,,,
42,up,Capital Cities,Safe and Sound,77,4,70,,,,
43,down,Muse,Starlight,16,8,72,,,,
44,-,Foster the People,Pumped Up Kicks,-,9,18,,,,
45,-,Florin Gindu,Viva la Vida,-,20,3,,,,
46,down,Florence + the Machine,You've Got the Love,15,9,70,,,,
47,up,Portugal. The Man,Live in the Moment,56,16,15,,,,
48,-,Ben Harper & Ellen Harper,A House Is a Home,-,46,3,,,,
49,up,AIELLO,ORA,52,6,7,,,,
50,down,Lewis Capaldi,Someone You Loved,44,2,79,4,2019-10-06,4,2019-10-06
51,-,Red Hot Chili Peppers,Dark Necessities,-,11,17,,,,
52,down,Thirty Seconds to Mars,Dangerous Night,42,6,67,,,,
53,-,Green Day,Basket Case,-,6,2,,,,
54,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,60,,,,
55,down,Radiohead,Knives Out,21,21,2,,,,
56,down,Imagine Dragons,Birds,43,3,74,85,2019-10-13,85,2019-10-13
57,up,Kings of Convenience,Misread,59,7,50,,,,
58,-,Red Hot Chili Peppers,Look Around,-,23,6,,,,
59,down,Jacques,I Won't Let You Down,45,22,22,,,,
60,up,Fabrizio Moro,Voglio stare con te,68,16,12,,,,
61,down,Coldplay,Up&Up (Radio Edit),30,7,57,,,,
62,down,Red Hot Chili Peppers,Desecration Smile,48,32,8,,,,
63,down,Fun.,Some Nights,41,20,35,,,,
64,down,コールドプレイ,Flags,6,1,20,,,,
65,-,Pearl Jam,Even Flow,-,5,27,,,,
66,-,Muse,Resistance,-,14,18,,,,
67,up,Coldplay,Champion of the World,71,1,55,,,,
68,up,Smashing Pumpkins,1979,74,9,41,,,,
69,-,Weezer,I Need Some of That,-,69,1,,,,
70,up,The Killers,Somebody Told Me,81,24,24,,,,
71,-,In the Box,The Deep End,-,35,13,,,,
72,up,Cimini,Innamorato,98,62,2,,,,
73,-,Joan Osborne,One of Us,-,12,9,,,,
74,-,Blood Orange,Saint,-,74,1,,,,
75,down,Tame Impala,Patience,67,33,22,,,,
76,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,17,,,,
77,down,Muse,Supermassive Black Hole,40,24,49,,,,
78,up,Saint Motel,My Type (KANT Remix),93,78,4,,,,
79,-,Fleet Foxes,Mykonos,-,79,2,,,,
80,-,Andysan,Cheng Gong,-,80,1,,,,
81,-,Thomas Leer,Saving Grace,-,81,1,,,,
82,down,Radiohead,High and Dry,62,14,44,,,,
83,-,Khruangbin,Dearest Alfred,-,83,1,,,,
84,-,Beach House,Myth,-,25,1,,,,
85,-,Happy Mondays,Hallelujah (Club Mix),-,10,3,,,,
86,down,Voodoo Kid,lolita,80,80,3,,,,
87,-,Weezer,Africa (RAC Remix),-,73,2,,,,
88,-,Bastille,Another Place,-,7,31,,,,
89,up,CocoRosie,Raphael,90,44,30,,,,
90,-,My Sun and Stars,Change the World,-,3,14,,,,
91,-,Smashing Pumpkins,"Tonight, Tonight",-,10,17,,,,
92,down,Kasabian,Goodbye Kiss,51,7,61,,,,
93,-,Coldplay,Orphans (Muzi Remix),-,6,29,,,,
94,down,Green Day,Oh Love,72,9,29,,,,
95,-,Portugal. The Man,Feel It Still,-,8,35,,,,
96,down,Mannaja,Un Tempo Piccolo,58,22,5,,,,
97,down,Badflower,Fuck The World,65,48,5,,,,
98,-,XURUME SA,Surf Violência,-,96,2,,,,
99,-,Pearl Jam,Black,-,66,5,,,,
100,-,"Bill Callahan & Bonnie ""Prince"" Billy",Miracles (feat. Ty Segall),-,100,1,,,,
