Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Vacation,3,1,7,,,,
2,up,"Venerus, Frah Quintale & Mace",Appartamento,2,1,10,,,,
3,up,Inhaler,It Won't Always Be Like This,28,3,2,,,,
4,-,Billie Eilish,NDA,-,1,1,,,,
5,up,Coma_Cose,La canzone dei Lupi,14,5,4,,,,
6,down,Imagine Dragons,Whatever It Takes,1,1,87,,,,
7,up,London Grammar,How Does It Feel,7,2,17,,,,
8,up,Imagine Dragons,Believer,40,3,10,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),11,4,88,,,,
10,down,Cosmo,La musica illegale,4,3,4,,,,
11,up,Empire of the Sun,Alive,12,8,87,,,,
12,down,Coma_Cose,Fiamme negli occhi,9,1,17,,,,
13,up,Capital Cities,Safe and Sound,18,4,79,,,,
14,up,Lewis Capaldi,Someone You Loved,47,2,88,4,2019-10-06,4,2019-10-06
15,down,CHVRCHES,How Not To Drown (feat. Robert Smith),5,5,4,,,,
16,up,Lukas Graham,7 Years,50,3,85,,,,
17,-,Subsonica,Sole silenzioso,-,17,1,,,,
18,up,Bad Head,Ed Sheeran,41,16,2,,,,
19,up,Alanis Morissette,Ironic,59,15,15,,,,
20,-,Elbow,Kindling (Fickle Flame) [feat. John Grant],-,20,1,,,,
21,down,Saint Motel,My Type,13,5,80,,,,
22,down,Dirty Heads & Train,Vacation (feat. Train),8,8,2,,,,
23,up,Muse,Time Is Running Out,45,10,69,,,,
24,up,Red Hot Chili Peppers,Otherside,36,15,8,,,,
25,up,Of Monsters and Men,Little Talks,90,4,73,,,,
26,up,Tove Lo,Cool Girl,88,26,8,,,,
27,up,Billie Myers,Kiss the Rain,60,3,71,,,,
28,up,Pearl Jam,Alive,58,11,32,,,,
29,up,YUNGBLUD,mars,43,5,17,,,,
30,down,Tom Grennan,Little Bit of Love,20,3,15,,,,
31,up,X Ambassadors,Renegades,32,8,75,,,,
32,down,Imagine Dragons,Birds,26,3,83,85,2019-10-13,85,2019-10-13
33,down,The Strumbellas,Spirits,25,4,3,,,,
34,-,Fun.,Some Nights,-,16,7,,,,
35,up,Muse,Starlight,55,8,81,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,15,1,84,71,2019-10-06,65,2019-10-27
37,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,17,,,,
38,-,Busty and the Bass,Out of Love (feat. Macy Gray),-,38,1,,,,
39,up,Colapesce & Dimartino,Cicale,74,21,5,,,,
40,up,Lorde,Royals,48,2,56,,,,
41,-,Alex Siegel,Lonely Holiday,-,41,1,,,,
42,up,The Cardigans,Lovefool,65,6,49,,,,
43,-,Scars On 45,Heaven Is a Place on Earth,-,6,2,,,,
44,down,Hooverphonic,Mad About You,30,11,78,,,,
45,down,Thirty Seconds to Mars,Dangerous Night,23,6,76,,,,
46,-,Saint Motel,Cold Cold Man,-,46,16,,,,
47,-,Nick Mulvey,Fever To the Form,-,17,10,,,,
48,-,Tame Impala,'Cause I'm a Man,-,48,1,,,,
49,-,Beck,Sexx Laws,-,19,11,,,,
50,down,Julia Stone,Fire In Me,44,42,8,,,,
51,-,7years,Animals,-,48,2,,,,
52,-,The Clash,Train In Vain (Live),-,40,1,,,,
53,-,Amber Mark,Conexão,-,53,1,,,,
54,down,Imagine Dragons,Thunder,33,10,4,,,,
55,-,Metronomy,Lately,-,55,1,,,,
56,-,Sylvan Esso,Runaway,-,56,1,,,,
57,-,デス・キャブ・フォー・キューティー,Waterfalls,-,57,1,,,,
58,-,KennyHoopla & Travis Barker,smoke break//,-,58,1,,,,
59,-,Death Cab for Cutie,Meet Me On the Equinox,-,48,4,,,,
60,down,The Buggles,Video Killed the Radio Star (Single Version),34,10,83,,,,
61,down,Florence + the Machine,You've Got the Love,16,9,79,,,,
62,up,KALEO,Skinny,91,10,13,,,,
63,up,Smashing Pumpkins,Ava Adore,64,46,16,,,,
64,up,jxdn,THINK ABOUT ME,76,60,4,,,,
65,down,Tame Impala,Patience,57,33,31,,,,
66,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,2,,,,
67,up,LP,How Low Can You Go,86,1,27,,,,
68,-,Pearl Jam,Last Kiss,-,54,11,,,,
69,-,Cosmo,Le voci,-,30,7,,,,
70,down,Imagine Dragons,Whatever It Takes (feat. Miss Congeniality) [Miss Congeniality Remix],6,6,2,,,,
71,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,7,1,,,,
72,down,Joan Osborne,One of Us,53,12,15,,,,
73,-,Ferrari Garden,Currency,-,73,1,,,,
74,down,Kasabian,Goodbye Kiss,37,7,70,,,,
75,down,The Killers,Somebody Told Me,69,43,2,,,,
76,down,Green Day,Oh Love,67,9,37,,,,
77,-,The Smashing Pumpkins,1979,-,10,1,,,,
78,-,Radiohead,House of Cards,-,10,4,,,,
79,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),93,5,65,,,,
80,-,Pearl Jam,Even Flow,-,5,28,,,,
81,-,Justice & Simian,We Are Your Friends (Radio Edit),-,43,1,,,,
82,up,Franz Ferdinand,Right Action,94,10,37,,,,
83,down,Imagine Dragons,Bad Liar,24,2,87,,,,
84,-,Pearl Jam,Given to Fly,-,39,10,,,,
85,-,Talking Heads,Once In a Lifetime,-,34,3,,,,
86,-,LILHUDDY,21st Century Vampire,-,5,15,,,,
87,-,Biffy Clyro,Space,-,1,29,,,,
88,down,Talking Heads,Psycho Killer,52,7,37,,,,
89,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,53,,,,
90,-,Florence + the Machine,Moderation,-,36,22,,,,
91,up,The Meercats,The Most Beautiful Girl in the World,95,9,9,,,,
92,-,Arctic Monkeys,Snap Out of It,-,14,12,,,,
93,-,Catfish and the Bottlemen,Longshot,-,61,1,,,,
94,-,Lorde,Team,-,17,7,,,,
95,-,YUNGBLUD,cotton candy,-,3,33,,,,
96,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,50,8,,,,
97,-,Muse,Supermassive Black Hole,-,79,2,,,,
98,down,Effenberg,Sirene Alate,73,34,3,,,,
99,-,Wooden Shjips,Staring At the Sun,-,72,2,,,,
100,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,38,11,,,,
