Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,1,1,20,,,,
2,up,Coldplay,Everyday Life,3,1,12,68,2019-11-10,68,2019-11-10
3,down,Lewis Capaldi,Before You Go,2,1,15,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Never Seen the Rain,7,3,7,,,,
5,up,SOHN,Red Lines,10,5,3,,,,
6,up,Green Day,"Fire, Ready, Aim",8,6,14,,,,
7,down,Liam Gallagher,Once,6,5,8,,,,
8,down,Halsey,You should be sad,4,3,10,74,2020-01-12,20,2020-02-16
9,up,Stereophonics,Bust This Town,14,9,13,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),72,1,2,85,2020-04-19,63,2020-05-24
11,-,The Libertines,What Katie Did,-,11,3,,,,
12,-,Tame Impala,The Less I Know the Better,-,12,4,,,,
13,-,MSTR,Sempre la stessa,-,13,1,,,,
14,up,Peter White,Poker,68,14,2,,,,
15,-,Interpol,The Rover,-,15,3,,,,
16,-,Vampire Weekend,This Life,-,16,1,,,,
17,-,M. Ward,Torch,-,17,1,,,,
18,up,Easy Life,Dead Celebrities,58,18,2,,,,
19,up,The Strokes,Bad Decisions,35,8,4,,,,
20,down,Franz Ferdinand,Love Illumination,5,5,10,,,,
21,-,Estrons,Drop,-,11,7,,,,
22,down,Talk Radio,Talk Radio,12,1,20,,,,
23,-,Majical Cloudz,Downtown,-,23,1,,,,
24,up,Editors,Upside Down,50,20,9,,,,
25,-,Capital Cities,Safe and Sound,-,4,15,,,,
26,-,Juniore,Panique,-,26,1,,,,
27,up,The Raconteurs,Somedays (I Don't Feel Like Trying),33,14,7,,,,
28,-,Spring King,Detroit,-,28,3,,,,
29,up,U.N.O. - Unidentified Noisy Object,Zero in condotta,62,29,7,,,,
30,-,Rosemary Standley & Dom La Nena,Sega Jacquot,-,30,1,,,,
31,down,Franz Ferdinand,Take Me Out,28,10,6,,,,
32,down,Saint Motel,My Type,18,5,19,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),46,4,20,,,,
34,-,Talking Heads,Once In a Lifetime,-,34,2,,,,
35,up,Mondo Cozmo,Come On,40,35,14,,,,
36,up,Imagine Dragons,Next to Me,52,3,19,,,,
37,-,Hooverphonic,Mad About You,-,11,14,,,,
38,down,Humanist,Shock Collar (feat. Dave Gahan),37,17,8,,,,
39,up,X Ambassadors,Renegades,66,8,15,,,,
40,up,Empire of the Sun,Alive,80,8,20,,,,
41,down,Billie Eilish,bad guy,9,1,20,5,2019-10-06,5,2019-10-06
42,up,Radiohead,High and Dry,65,14,7,,,,
43,-,The Black Keys,Shine A Little Light,-,13,13,,,,
44,-,Morrissey,Spent the Day in Bed,-,44,1,,,,
45,down,Radiohead,Karma Police,30,12,7,,,,
46,down,Lewis Capaldi,Someone You Loved,39,2,20,4,2019-10-06,4,2019-10-06
47,-,Tom Misch & Yussef Dayes,What Kinda Music,-,16,2,,,,
48,-,Kings of Leon,Waste a Moment,-,33,2,,,,
49,-,Easy Life,Nice Guys,-,9,15,,,,
50,-,Billie Myers,Kiss the Rain,-,3,14,,,,
51,down,Imagine Dragons,Bad Liar,24,2,20,,,,
52,down,Imagine Dragons,Birds,42,3,18,85,2019-10-13,85,2019-10-13
53,down,Green Day,Meet Me on the Roof,44,40,2,,,,
54,-,Billie Eilish,bury a friend,-,4,7,,,,
55,-,All Time Low,Some Kind of Disaster,-,55,2,,,,
56,up,Prefab Sprout,Cars and Girls,57,6,3,,,,
57,up,Muse,Time Is Running Out,74,10,16,,,,
58,up,Arctic Monkeys,Fake Tales of San Francisco,95,8,7,,,,
59,up,CocoRosie,Raphael,77,44,6,,,,
60,-,Talking Heads,Right Start (Unfinished Outtake),-,60,3,,,,
61,down,Thirty Seconds to Mars,Dangerous Night,31,6,11,,,,
62,-,AIELLO,IL CIELO DI ROMA,-,4,11,,,,
63,up,David Byrne & St. Vincent,Who,73,30,2,,,,
64,up,Halsey,Finally // beautiful stranger,84,54,11,,,,
65,up,Liam Gallagher,Now That I've Found You,71,6,11,,,,
66,down,The Cardigans,Lovefool,13,6,12,,,,
67,up,Daniel Powter,Bad Day,86,7,19,,,,
68,down,The Buggles,Video Killed the Radio Star (Single Version),56,10,20,,,,
69,down,Lukas Graham,7 Years,53,3,18,,,,
70,-,Of Monsters and Men,Little Talks,-,4,11,,,,
71,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,2,,,,
72,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,48,4,17,,,,
73,-,When They Wake,Wake Me (When It's Over),-,18,1,,,,
74,down,Alanis Morissette,Ironic,49,15,2,,,,
75,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),63,5,18,,,,
76,-,Mr. Bungle,Chemical Marriage,-,76,1,,,,
77,up,The Killers,Somebody Told Me,89,24,5,,,,
78,down,Jeff Buckley,Last Goodbye,41,23,8,,,,
79,-,Florence + the Machine,Hunger,-,43,4,,,,
80,-,Circa Waves,Sad Happy (Single Edit),-,80,2,,,,
81,-,Catfish and the Bottlemen,2all,-,16,1,,,,
82,-,Oasis,The Shock of the Lightning,-,49,5,,,,
83,-,Liam Gallagher,Stand By Me (Acoustic),-,51,1,,,,
84,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,6,,,,
85,-,Radiohead,Creep,-,11,13,,,,
86,-,Spearmint,As I Write This,-,86,1,,,,
87,-,Muse,Resistance,-,14,1,,,,
88,-,Tones and I,Dance Monkey,-,2,19,6,2019-10-06,1,2019-11-10
89,-,Talking Heads,Psycho Killer,-,7,7,,,,
90,-,Smashing Pumpkins,1979,-,9,6,,,,
91,-,OK Go,Here It Goes Again,-,22,2,,,,
92,-,Machine Gun Kelly,why are you here,-,31,9,,,,
93,-,Placebo,Bosco,-,93,1,,,,
94,-,The Spitfires,Enough Is Enough,-,87,2,,,,
95,-,Gazzelle,Vita paranoia,-,5,9,,,,
96,-,The Offspring,Coming for You,-,15,4,,,,
97,-,Thirty Seconds to Mars,Walk On Water,-,5,5,,,,
98,-,Piero Marras,Quando Gigi Riva tornerà,-,59,1,,,,
99,down,Radiohead,No Surprises,51,12,6,,,,
100,-,Talking Heads,This Must Be the Place (Naive Melody),-,49,1,,,,
