Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norman,Tra un anno,6,1,2,,,,
2,up,Billie Eilish,ilomilo,2,1,22,,,,
3,down,Curtis Waters,Stunnin' (feat. Harm Franklin),1,1,12,,,,
4,-,London Grammar,Baby It's You,-,2,1,,,,
5,up,Biffy Clyro,Space,5,1,4,,,,
6,up,Sufjan Stevens,Video Game,9,3,3,,,,
7,down,BENEE,Supalonely (feat. Gus Dapperton),3,1,26,85,2020-04-19,63,2020-05-24
8,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,11,4,16,,,,
9,down,Coldplay,Champion of the World,8,1,23,,,,
10,down,Coldplay,Everyday Life,7,1,36,68,2019-11-10,68,2019-11-10
11,-,Colapesce & Dimartino,Noia mortale,-,3,1,,,,
12,down,Lewis Capaldi,Before You Go,4,1,39,45,2019-11-24,10,2020-08-30
13,up,Lykke Li,I Follow Rivers (The Magician Remix),13,4,44,,,,
14,down,Imagine Dragons,Bad Liar,12,2,44,,,,
15,up,Empire of the Sun,Alive,16,8,43,,,,
16,down,Lukas Graham,7 Years,14,3,41,,,,
17,up,Lewis Capaldi,Someone You Loved,21,2,44,4,2019-10-06,4,2019-10-06
18,up,Kings of Convenience,Misread,54,7,25,,,,
19,up,Imagine Dragons,Next to Me,26,3,42,,,,
20,up,Capital Cities,Safe and Sound,75,4,37,,,,
21,up,Imagine Dragons,Birds,22,3,41,85,2019-10-13,85,2019-10-13
22,up,Muse,Starlight,76,8,38,,,,
23,-,Thirty Seconds to Mars,Dangerous Night,-,6,32,,,,
24,up,Curtis Waters,Stunnin' (feat. Harm Franklin),28,2,3,,,,
25,down,Imagine Dragons,Whatever It Takes,15,1,43,,,,
26,up,Saint Motel,My Type,31,5,39,,,,
27,up,beabadoobee,Care,37,5,2,,,,
28,-,The Buggles,Video Killed the Radio Star (Single Version),-,10,41,,,,
29,down,Coldplay,Up&Up (Radio Edit),24,7,29,,,,
30,up,Thirty Seconds to Mars,Walk On Water,100,5,18,,,,
31,-,Prefab Sprout,Cars and Girls,-,6,9,,,,
32,down,Daniel Powter,Bad Day,18,7,39,,,,
33,-,X Ambassadors,Renegades,-,8,32,,,,
34,-,Machine Gun Kelly,concert for aliens,-,21,1,,,,
35,-,Billie Eilish,bad guy,-,1,36,5,2019-10-06,5,2019-10-06
36,down,Florence + the Machine,You've Got the Love,27,9,35,,,,
37,down,Easy Life,peanut butter,30,4,13,,,,
38,up,Hooverphonic,Mad About You,72,11,36,,,,
39,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,6,,,,
40,up,The Offspring,Coming for You,53,15,9,,,,
41,up,YUNGBLUD,Loner,45,16,12,,,,
42,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,23,,,,
43,-,"Camille Jasmine Thomas, Carne Autumn Thomas & Gregg A. Allen",I Don't Know You,-,43,1,,,,
44,up,CocoRosie,Raphael,95,44,18,,,,
45,-,Brdrml,Who Can It Be Now?,-,17,1,,,,
46,up,The 1975,If You’re Too Shy (Let Me Know),60,6,14,,,,
47,up,Muse,Time Is Running Out,81,10,34,,,,
48,down,Muse,Supermassive Black Hole,33,24,24,,,,
49,up,Cold War Kids,Who’s Gonna Love Me Now,65,19,11,,,,
50,up,Of Monsters and Men,Little Talks,91,4,31,,,,
51,up,Radiohead,High and Dry,56,14,21,,,,
52,-,SHAED,Trampoline,-,31,5,55,2019-10-06,51,2019-11-10
53,down,Blondie,Maria,25,25,2,,,,
54,-,Mumford & Sons,Little Lion Man,-,7,1,,,,
55,-,Alanis Morissette,Crazy (James Michael Mix),-,8,7,,,,
56,up,Kasabian,Goodbye Kiss,70,7,33,,,,
57,-,Cosmo,Sei la mia città,-,29,6,,,,
58,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),94,11,17,,,,
59,-,Foster the People,Coming of Age,-,59,1,,,,
60,-,Red Hot Chili Peppers,Dani California,-,23,17,,,,
61,down,My Sun and Stars,Change the World,10,3,10,,,,
62,down,Lewis Capaldi,Hold Me While You Wait,35,1,42,71,2019-10-06,65,2019-10-27
63,-,Pearl Jam,Corduroy,-,4,4,,,,
64,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,25,6,,,,
65,-,The Cranberries,Go Your Own Way (Box Set Bonus Track),-,65,2,,,,
66,-,Liam Gallagher,Now That I've Found You,-,6,23,,,,
67,-,Fun.,Some Nights,-,20,16,,,,
68,-,Subsonica,Nuova ossessione,-,30,7,,,,
69,-,Liela Moss,Turn Your Back Around,-,69,1,,,,
70,-,Green Day,F*** Time,-,70,1,,,,
71,-,Florin Gindu,Viva la Vida,-,20,1,,,,
72,down,Florence + the Machine,Hunger,43,43,13,,,,
73,-,BØRNS,"10,000 Emerald Pools",-,73,1,,,,
74,-,Manchester Orchestra,The Maze,-,74,1,,,,
75,up,The Snuts,Elephants,83,75,4,,,,
76,-,Parcels,"IknowhowIfeel - from Hansa Studios, Berlin",-,76,1,,,,
77,down,YUNGBLUD,Strawberry Lipstick,42,21,4,,,,
78,-,Radiohead,Creep,-,11,31,,,,
79,down,Talking Heads,Psycho Killer,78,7,18,,,,
80,down,Machine Gun Kelly,Bloody Valentine,23,8,17,,,,
81,down,Smashing Pumpkins,1979,58,9,22,,,,
82,up,twenty one pilots,The Hype,89,10,10,,,,
83,-,Kings of Leon,Waste a Moment,-,33,6,,,,
84,-,Stereophonics,I Wanna Get Lost with You,-,78,3,,,,
85,-,Stereophonics,Don't Let the Devil Take Another Day,-,8,19,,,,
86,down,Edwyn Collins,A Girl Like You,49,14,12,,,,
87,-,Gazzelle,Ora che ti guardo bene,-,4,13,,,,
88,down,Green Day,When I Come Around,48,16,13,,,,
89,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,8,,,,
90,up,Pearl Jam,Alive,97,11,16,,,,
91,-,LINKIN PARK,In the End,-,7,1,,,,
92,down,Billie Myers,Kiss the Rain,17,3,33,,,,
93,-,Bastille,Of the Night,-,48,4,,,,
94,-,La Crus,Estate,-,94,1,,,,
95,-,New Order,Restless,-,95,1,,,,
96,-,Arctic Monkeys,Snap Out of It,-,14,3,,,,
97,down,Pearl Jam,Daughter,74,7,9,,,,
98,-,The Runners,Nowhere To Hide,-,98,1,,,,
99,-,Billie Eilish,bellyache,-,99,1,,,,
100,down,Green Day,Oh Love,39,9,11,,,,
