Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Brave & Noemi,HULA-HOOP,1,1,8,,,,
2,up,Florence + the Machine,Free,2,1,12,,,,
3,up,Halsey & Jax Jones,So Good (Jax Jones Remix),3,3,4,,,,
4,up,Colapesce & Dimartino,Musica leggerissima,8,1,55,,,,
5,up,YUNGBLUD,Don't Feel Like Feeling Sad Today,14,5,7,,,,
6,down,Machine Gun Kelly,9 lives,5,3,5,,,,
7,up,Editors,Karma Climb,7,7,10,,,,
8,up,Coldplay,Up&Up (Radio Edit),25,7,102,,,,
9,up,Hozier,Take Me to Church,23,3,44,,,,
10,up,Muse,Will Of The People,10,6,11,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),20,4,142,,,,
12,up,Fernando Strasnoy,Al Final No Habrá Final,13,12,11,,,,
13,down,Rosa Linn & Fargo,SNAP (Fargo Remix),4,4,3,,,,
14,up,Alice Merton,No Roots,43,7,24,,,,
15,up,Kasabian,Goodbye Kiss,44,7,121,,,,
16,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,16,6,11,,,,
17,-,EL VY,"Return to the Moon (Political Song for Didi Bloome to Sing, with Crescendo)",-,17,1,,,,
18,down,Rosa Linn,SNAP,17,16,5,,,,
19,down,Imagine Dragons,Thunder,12,10,56,,,,
20,down,Lukas Graham,7 Years,19,3,143,,,,
21,down,Inhaler,These Are The Days,18,7,10,,,,
22,up,Imagine Dragons,Bad Liar,49,2,144,,,,
23,up,James Bay,Hold Back the River (Radio Edit),28,9,32,,,,
24,down,Of Monsters and Men,Little Talks,22,4,128,,,,
25,down,Lewis Capaldi,Someone You Loved,6,2,145,4,2019-10-06,4,2019-10-06
26,down,The Cranberries,Zombie,24,2,36,,,,
27,down,Imagine Dragons,Birds,9,3,138,85,2019-10-13,85,2019-10-13
28,up,The Smashing Pumpkins,1979,86,10,30,,,,
29,up,Rag'n'Bone Man,Human,46,18,31,,,,
30,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,83,,,,
31,up,X Ambassadors,Renegades,91,8,123,,,,
32,down,Thirty Seconds to Mars,Dangerous Night,11,6,133,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,15,1,142,71,2019-10-06,65,2019-10-27
34,up,Green Day,Stray Heart,62,34,43,,,,
35,-,Joan As Police Woman,The Magic,-,35,2,,,,
36,down,Coldplay X BTS,My Universe,21,1,48,,,,
37,up,Coldplay X BTS,My Universe (Acoustic Version),75,2,45,,,,
38,down,Ben Harper,We Need To Talk About It,32,14,9,,,,
39,down,Alanis Morissette,Thank You,26,10,39,,,,
40,down,easy life & BENEE,OTT,37,17,4,,,,
41,-,Edwyn Collins,A Girl Like You,-,14,54,,,,
42,up,Billie Myers,Kiss the Rain,70,3,124,,,,
43,up,Lorde,Royals,67,2,99,,,,
44,down,Imagine Dragons,Believer,27,3,52,,,,
45,up,Capital Cities,Safe and Sound,51,4,135,,,,
46,-,TV on the Radio,You,-,46,1,,,,
47,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",60,10,44,,,,
48,-,Smashing Pumpkins,"Tonight, Tonight",-,10,36,,,,
49,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,25,,,,
50,-,Guidalgo,Castel Sant'Angelo,-,50,1,,,,
51,-,The Psychedelic Furs,Heaven,-,11,17,,,,
52,down,The Cranberries,Just My Imagination,30,12,33,,,,
53,-,Des Rocs,Manic Memories,-,53,1,,,,
54,-,KALEO,Break My Baby,-,52,1,,,,
55,down,Coma_Cose,Fiamme negli occhi,36,1,63,,,,
56,-,Stereophonics,Bust This Town,-,9,28,,,,
57,down,NASKA,Horror,47,47,5,,,,
58,-,Fastball,The Way,-,11,25,,,,
59,up,The Buggles,Video Killed the Radio Star (Single Version),73,10,132,,,,
60,up,Marco Castello,Magari (feat. Fulminacci),89,60,4,,,,
61,up,Billie Eilish,bad guy,85,1,122,5,2019-10-06,5,2019-10-06
62,down,The Cranberries,Zombie (Acoustic Version),56,16,18,,,,
63,-,Cosmo,L'ultima festa,-,9,23,,,,
64,-,Coldplay,Paradise (Live),-,5,5,,,,
65,-,Pearl Jam,Alive,-,11,64,,,,
66,-,Fun.,Some Nights,-,16,47,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,24,6,,,,
68,down,Red Hot Chili Peppers,Dark Necessities,50,43,5,,,,
69,down,Green Day,Oh Love,31,9,69,,,,
70,down,Machine Gun Kelly & blackbear,make up sex,42,1,19,,,,
71,-,Coldplay,Champion of the World,-,1,83,,,,
72,-,LINKIN PARK,In the End,-,7,49,,,,
73,-,Red Hot Chili Peppers,Desecration Smile,-,32,18,,,,
74,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),29,11,48,,,,
75,-,The Cure,Lullaby,-,34,12,,,,
76,-,Nirvana,Come as You Are,-,22,25,,,,
77,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,17,,,,
78,-,The Thrills,Big Sur,-,8,1,,,,
79,-,The Black Keys,It Ain't Over,-,55,3,,,,
80,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,12,21,,,,
81,-,Tove Lo,Cool Girl,-,26,14,,,,
82,down,Depeche Mode,Where's the Revolution,74,42,10,,,,
83,down,Empire of the Sun,Alive,53,8,143,,,,
84,-,Foo Fighters,This Is a Call,-,80,3,,,,
85,down,Florence + the Machine,You've Got the Love,54,9,123,,,,
86,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,33,,,,
87,down,Nirvana,Smells Like Teen Spirit,66,15,26,,,,
88,-,Mark Ronson & The Business Intl.,The Bike Song,-,36,7,,,,
89,-,Hozier,Someone New,-,65,4,,,,
90,-,Woodkid,Conquest of Spaces,-,20,2,,,,
91,-,Green Day,Back in the USA,-,91,1,,,,
92,-,Radiohead,Karma Police,-,12,58,,,,
93,-,Thirty Seconds to Mars,Rescue Me,-,11,26,,,,
94,down,Coldplay,Adventure of a Lifetime,48,27,18,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,10,19,,,,
96,-,Cornershop,Brimful of Asha,-,19,2,,,,
97,down,Talking Heads,Psycho Killer,65,7,68,,,,
98,-,LINKIN PARK,Numb,-,60,1,,,,
99,-,Real Estate,Had To Hear,-,99,1,,,,
100,-,Coldplay,Hymn for the Weekend,-,21,5,,,,
