Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,6,,,,
2,up,Colapesce & Dimartino,Amore sociale,3,1,6,,,,
3,up,YUNGBLUD,Lowlife,7,1,2,,,,
4,up,Depeche Mode,Wagging Tongue,4,4,4,,,,
5,up,Planet Funk,Any Given Day,9,5,2,,,,
6,down,Carl Brave,Lieto fine,2,2,3,,,,
7,up,Coldplay,Humankind,11,1,43,,,,
8,up,The Smashing Pumpkins,Spellbinding,8,3,12,,,,
9,up,Lewis Capaldi,Wish You The Best (JMAC Remix),13,3,6,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),16,4,184,,,,
11,-,Imagine Dragons,Whatever It Takes,-,1,170,,,,
12,-,Linkin Park & Jay-Z,Numb / Encore,-,10,24,,,,
13,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,4,36,,,,
14,down,Colapesce & Dimartino,Musica leggerissima,10,1,99,,,,
15,up,Billie Myers,Kiss the Rain,47,3,164,,,,
16,up,Royal Blood,Mountains At Midnight,23,14,4,,,,
17,-,Radiohead,Creep,-,11,121,,,,
18,down,Florence + the Machine,You've Got the Love,17,9,157,,,,
19,up,The Damned,Beware of the Clown,20,5,14,,,,
20,up,Imagine Dragons,Bad Liar,31,2,187,,,,
21,up,Thundercat & Tame Impala,No More Lies,28,12,8,,,,
22,down,Billie Eilish,bad guy,18,1,160,5,2019-10-06,5,2019-10-06
23,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,1,29,,,,
24,-,The Smashing Pumpkins,1979,-,10,46,,,,
25,up,Muse,Time Is Running Out,87,10,132,,,,
26,up,Capital Cities,Safe and Sound,63,4,179,,,,
27,up,Saint Motel,My Type,37,5,178,,,,
28,up,Hozier,Take Me to Church,92,3,87,,,,
29,up,Empire of the Sun,Alive,39,8,187,,,,
30,up,Nothing But Thieves,Overcome,49,4,3,,,,
31,down,LINKIN PARK,Lost,15,4,19,,,,
32,down,Imagine Dragons,Symphony,19,1,32,,,,
33,down,Of Monsters and Men,Little Talks,21,4,170,,,,
34,up,Carl Brave & Noemi,HULA-HOOP,60,1,50,,,,
35,up,Lorde,Royals,99,2,135,,,,
36,up,Coma_Cose,Fiamme negli occhi,56,1,103,,,,
37,down,Lukas Graham,7 Years,14,3,185,,,,
38,-,Milky Chance,Stolen Dance,-,38,3,,,,
39,up,Rancid,Tomorrow Never Comes,95,39,2,,,,
40,-,Vance Joy,Riptide,-,17,23,,,,
41,up,Venerus,Sai che c'è?,88,41,2,,,,
42,down,James Bay,Hold Back the River (Radio Edit),40,9,75,,,,
43,down,Tony barletta,N'attimo,41,26,17,,,,
44,up,Imagine Dragons,Birds,53,3,176,85,2019-10-13,85,2019-10-13
45,down,X Ambassadors,Renegades,38,8,165,,,,
46,-,The Cure,In Between Days,-,15,22,,,,
47,down,Francesco Montisano,My Relax,35,8,26,,,,
48,up,Lewis Capaldi,Hold Me While You Wait,58,1,183,71,2019-10-06,65,2019-10-27
49,-,Paramore,Running Out Of Time,-,48,6,,,,
50,down,Thirty Seconds to Mars,Dangerous Night,24,6,175,,,,
51,-,Red Hot Chili Peppers,Californication,-,11,43,,,,
52,down,beabadoobee,Glue Song,45,2,17,,,,
53,-,Daniel Powter,Bad Day,-,7,102,,,,
54,down,Lewis Capaldi,Someone You Loved,33,2,189,4,2019-10-06,4,2019-10-06
55,down,Imagine Dragons,Thunder,32,10,92,,,,
56,down,Nirvana,Come as You Are,26,22,49,,,,
57,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,32,12,,,,
58,up,Superlove,GO!,78,52,2,,,,
59,up,Green Day,Oh Love,67,9,101,,,,
60,up,The Clash,London Calling,86,9,34,,,,
61,-,Dan Auerbach,Shine on Me,-,12,6,,,,
62,down,The Cranberries,Just My Imagination,57,12,65,,,,
63,-,twenty one pilots,Ride,-,11,13,,,,
64,-,Howard Harper-Barnes,We All Need Adventures,-,64,1,,,,
65,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,73,,,,
66,-,The Black Keys,Shine A Little Light,-,13,30,,,,
67,up,Master Peace,Groundhog Day,72,59,7,,,,
68,-,Pearl Jam,Given to Fly,-,39,16,,,,
69,-,Filter,Take a Picture,-,61,4,,,,
70,-,Oasis,Whatever,-,17,24,,,,
71,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,14,,,,
72,down,The Cranberries,Zombie,46,2,70,,,,
73,-,Arctic Monkeys,Arabella,-,73,3,,,,
74,-,Alice Merton,No Roots,-,7,29,,,,
75,-,Weezer,The End of the Game,-,17,24,,,,
76,-,NASKA,a Testa in giù,-,43,8,,,,
77,-,Red Hot Chili Peppers,Can't Stop,-,24,24,,,,
78,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,22,,,,
79,up,Coldplay,Everyday Life,82,1,80,68,2019-11-10,68,2019-11-10
80,-,Franz Ferdinand,Right Action,-,10,56,,,,
81,-,Rag'n'Bone Man,Human,-,18,47,,,,
82,up,The Killers,Run for Cover,97,50,16,,,,
83,-,Inhaler,My Honest Face,-,20,25,,,,
84,-,Florence + the Machine,Free,-,1,24,,,,
85,up,Radiohead,Karma Police,85,12,75,,,,
86,-,Alanis Morissette,Thank You,-,10,77,,,,
87,-,Royal Blood,Oblivion,-,55,3,,,,
88,-,Andreya Triana,Perfect Darkness (Andreya Triana Cover),-,88,1,,,,
89,-,Giuseppe Masia,Notiziario,-,8,26,,,,
90,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,53,,,,
91,up,Muse,Starlight,93,8,153,,,,
92,down,Red Hot Chili Peppers,Look Around,54,23,15,,,,
93,-,Smashing Pumpkins,"Tonight, Tonight",-,10,44,,,,
94,-,Venerus,Fantasia,-,94,1,,,,
95,down,Rosa Linn,SNAP,29,2,44,,,,
96,down,The Buggles,Video Killed the Radio Star (Single Version),55,10,169,,,,
97,down,Fontaines D.C.,' Cello Song,44,44,8,,,,
98,down,Red Hot Chili Peppers,By the Way,42,5,35,,,,
99,down,Imagine Dragons,Believer,5,3,89,,,,
100,-,The Smiths,Sheila Take a Bow,-,100,1,,,,
