Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,1,1,8,,,,
2,up,Venerus & Mace,Brazil,2,2,4,,,,
3,up,Colapesce & Dimartino,Musica leggerissima,3,1,6,,,,
4,up,Julian Emery,Radiate Like the Sun (feat. Jakl),4,4,2,,,,
5,up,Lewis Capaldi,Someone You Loved,30,2,97,4,2019-10-06,4,2019-10-06
6,up,Lorde,Mood Ring,6,2,3,,,,
7,-,Caveleon,We Walk,-,3,1,,,,
8,up,My Sun and Stars,Change the World,57,3,19,,,,
9,down,Oscar Anton,ophelie,5,2,8,,,,
10,down,Hot Air Balloon,Digging,7,7,3,,,,
11,-,Duran Duran,ANNIVERSARY,-,7,1,,,,
12,-,Scars On 45,Heaven Is a Place on Earth,-,6,10,,,,
13,up,Deadfish,If You Want to Leave I'm With You,38,4,2,,,,
14,-,Florence + the Machine,You've Got the Love,-,9,86,,,,
15,up,The Cardigans,Lovefool,86,6,58,,,,
16,-,Billie Eilish,Happier Than Ever,-,4,1,,,,
17,-,Of Monsters and Men,Little Talks,-,4,81,,,,
18,down,The Killers,Quiet Town,15,8,4,,,,
19,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),12,7,10,,,,
20,down,Inhaler,It Won't Always Be Like This,10,3,11,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),9,4,97,,,,
22,down,Saint Motel,My Type,8,5,89,,,,
23,up,Dirty Heads,Vacation,37,1,16,,,,
24,down,Daniel Powter,Bad Day,17,7,73,,,,
25,down,Lukas Graham,7 Years,16,3,94,,,,
26,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,27,,,,
27,up,Tones and I,Dance Monkey,59,2,39,6,2019-10-06,1,2019-11-10
28,up,Lewis Capaldi,Hold Me While You Wait,28,1,93,71,2019-10-06,65,2019-10-27
29,down,Badflower,Family,22,13,6,,,,
30,up,Joan Osborne,One of Us,48,12,24,,,,
31,-,Joe Strummer & The Mescaleros,Johnny Appleseed,-,31,1,,,,
32,up,Cosmo,La musica illegale,36,3,13,,,,
33,-,Kings of Convenience,Misread,-,7,63,,,,
34,up,Empire of the Sun,Alive,35,8,96,,,,
35,up,X Ambassadors,Renegades,68,8,84,,,,
36,up,Imagine Dragons,Birds,49,3,92,85,2019-10-13,85,2019-10-13
37,-,Beck,Sexx Laws,-,19,13,,,,
38,up,Thirty Seconds to Mars,Dangerous Night,95,6,84,,,,
39,down,Hooverphonic,Mad About You,29,11,87,,,,
40,-,Thirty Seconds to Mars,Walk On Water,-,5,38,,,,
41,up,Peter White & Zero Assoluto,Notti amarcord,85,41,6,,,,
42,down,Lora & the Stalkers,Lonely Heart,39,31,6,,,,
43,down,Palaye Royale,No Love In LA,31,18,6,,,,
44,down,The Strumbellas,Spirits,18,4,12,,,,
45,up,Alanis Morissette,Ironic,46,15,24,,,,
46,up,LP,How Low Can You Go,47,1,34,,,,
47,up,Capital Cities,Safe and Sound,61,4,88,,,,
48,-,Niu Mariachi,Flashdance,-,48,1,,,,
49,up,The Buggles,Video Killed the Radio Star (Single Version),77,10,92,,,,
50,down,Imagine Dragons,Bad Liar,43,2,96,,,,
51,up,Wilder.,bitemytongue,96,38,2,,,,
52,down,Imagine Dragons,Thunder,40,10,13,,,,
53,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,32,5,,,,
54,down,Billie Eilish,NDA,52,7,7,,,,
55,down,Sufjan Stevens & Angelo De Augustine,Back To Oz,26,26,2,,,,
56,up,Fun.,Some Nights,70,16,14,,,,
57,-,Green Day,Basket Case,-,6,7,,,,
58,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,25,8,,,,
59,-,Green Day,Oh Love,-,9,43,,,,
60,-,Pugni nei reni,Garage,-,28,4,,,,
61,down,Radiohead,Creep,53,11,68,,,,
62,down,Billie Myers,Kiss the Rain,24,3,80,,,,
63,down,Weezer,All of the Good Ones,50,43,11,,,,
64,-,Muse,Resistance,-,14,28,,,,
65,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,25,13,,,,
66,down,Elisa,Eppure sentire (Un senso di te) [Remix],62,18,5,,,,
67,up,Imagine Dragons,Believer,73,3,17,,,,
68,down,Muse,Starlight,51,8,89,,,,
69,-,Alanis Morissette,Crazy (James Michael Mix),-,8,19,,,,
70,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,60,,,,
71,down,Tame Impala,Patience,64,33,35,,,,
72,-,Pearl Jam,Alive,-,11,37,,,,
73,up,Talking Heads,Psycho Killer,84,7,44,,,,
74,-,Jheron,Girl/Friend,-,74,1,,,,
75,down,Red Hot Chili Peppers,Californication,44,11,2,,,,
76,-,Giuseppe Manca,Faccia di trudda,-,76,1,,,,
77,down,London Grammar,How Does It Feel,11,2,26,,,,
78,down,James Blake,Life Is Not The Same,45,45,2,,,,
79,up,Andrea Laszlo De Simone,Gli uomini hanno fame,81,79,2,,,,
80,down,Imagine Dragons,Whatever It Takes,63,1,96,,,,
81,down,Coma_Cose,Fiamme negli occhi,14,1,26,,,,
82,up,Paramore,The Only Exception,87,16,10,,,,
83,down,Justice & Simian,We Are Your Friends (Radio Edit),54,43,5,,,,
84,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,30,,,,
85,down,Muse,Time Is Running Out,76,10,77,,,,
86,-,Incubus,Drive,-,31,11,,,,
87,down,Billie Eilish,bad guy,56,1,82,5,2019-10-06,5,2019-10-06
88,down,Coma_Cose,La canzone dei Lupi,19,5,13,,,,
89,down,Kasabian,Goodbye Kiss,74,7,79,,,,
90,down,Lorde,Royals,71,2,62,,,,
91,-,London Grammar,Oh Woman Oh Man,-,91,1,,,,
92,-,The Killers,Somebody Told Me,-,43,8,,,,
93,down,Giuseppe Masia,Notiziario,91,8,7,,,,
94,-,Smashing Pumpkins,Ava Adore,-,46,19,,,,
95,down,Green Day,When I Come Around,83,16,31,,,,
96,-,Coldplay,Everyday Life,-,1,66,68,2019-11-10,68,2019-11-10
97,-,Oasis,Go Let It Out,-,45,8,,,,
98,-,Bloc Party,Banquet,-,8,6,,,,
99,-,Geva Alon,Green Valley,-,99,1,,,,
100,-,Madness,Yesterday's Men,-,23,1,,,,
