Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,1,1,3,,,,
2,-,Colapesce & Dimartino,Musica leggerissima,-,1,1,,,,
3,up,Dirty Heads,Vacation,4,1,11,,,,
4,up,London Grammar,How Does It Feel,5,2,21,,,,
5,up,Oscar Anton,ophelie,14,2,3,,,,
6,up,Of Monsters and Men,Little Talks,18,4,77,,,,
7,up,Saint Motel,My Type,8,5,84,,,,
8,up,Scars On 45,Heaven Is a Place on Earth,59,6,6,,,,
9,up,Lewis Capaldi,Someone You Loved,12,2,92,4,2019-10-06,4,2019-10-06
10,up,CHVRCHES,How Not To Drown (feat. Robert Smith),15,5,8,,,,
11,down,Inhaler,It Won't Always Be Like This,6,3,6,,,,
12,up,Capital Cities,Safe and Sound,45,4,83,,,,
13,up,Joan Osborne,One of Us,34,12,19,,,,
14,up,X Ambassadors,Renegades,17,8,79,,,,
15,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),7,7,5,,,,
16,down,Tom Grennan,Little Bit of Love,9,3,19,,,,
17,down,Cosmo,La musica illegale,3,3,8,,,,
18,down,"Venerus, Frah Quintale & Mace",Appartamento,2,1,14,,,,
19,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",68,10,28,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),16,4,92,,,,
21,up,Imagine Dragons,Whatever It Takes,74,1,91,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,30,1,88,71,2019-10-06,65,2019-10-27
23,up,Billie Myers,Kiss the Rain,28,3,75,,,,
24,down,The Strumbellas,Spirits,10,4,7,,,,
25,-,Daniel Powter,Bad Day,-,7,68,,,,
26,-,Tones and I,Dance Monkey,-,2,34,6,2019-10-06,1,2019-11-10
27,down,Coma_Cose,Fiamme negli occhi,11,1,21,,,,
28,down,Alanis Morissette,Ironic,20,15,19,,,,
29,down,Lukas Graham,7 Years,23,3,89,,,,
30,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,11,4,,,,
31,-,Lora & the Stalkers,Lonely Heart,-,31,1,,,,
32,down,Kasabian,Goodbye Kiss,29,7,74,,,,
33,down,Imagine Dragons,Thunder,26,10,8,,,,
34,-,Arcade Fire,Creature Comfort,-,34,1,,,,
35,-,Mumford & Sons,Little Lion Man,-,7,12,,,,
36,down,Imagine Dragons,Bad Liar,25,2,91,,,,
37,up,Muse,Time Is Running Out,52,10,73,,,,
38,-,Palaye Royale,No Love In LA,-,18,1,,,,
39,up,Thirty Seconds to Mars,Dangerous Night,42,6,80,,,,
40,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,13,4,,,,
41,-,Badflower,Family,-,13,1,,,,
42,-,Rag'n'Bone Man,Human (Rudimental Remix),-,42,1,,,,
43,up,Billie Eilish,NDA,47,7,2,,,,
44,down,Bad Head,Ed Sheeran,33,16,6,,,,
45,down,Imagine Dragons,Birds,21,3,87,85,2019-10-13,85,2019-10-13
46,down,Muse,Starlight,27,8,84,,,,
47,-,Florence + the Machine,You've Got the Love,-,9,82,,,,
48,-,Thirty Seconds to Mars,Walk On Water,-,5,36,,,,
49,-,Talking Heads,This Must Be the Place (Naive Melody),-,49,4,,,,
50,down,Hooverphonic,Mad About You,38,11,82,,,,
51,up,Radiohead,Karma Police,78,12,37,,,,
52,down,The Buggles,Video Killed the Radio Star (Single Version),13,10,87,,,,
53,down,Coma_Cose,La canzone dei Lupi,41,5,8,,,,
54,up,The Psychedelic Furs,Heaven,85,11,3,,,,
55,up,Red Hot Chili Peppers,Otherside,84,15,12,,,,
56,up,Radiohead,Creep,99,11,64,,,,
57,down,Empire of the Sun,Alive,24,8,91,,,,
58,down,The Killers,Somebody Told Me,43,43,5,,,,
59,up,Japanese Breakfast,Be Sweet,75,25,5,,,,
60,-,Cosmo,L'ultima festa,-,9,12,,,,
61,-,Paramore,The Only Exception,-,16,6,,,,
62,-,Red Hot Chili Peppers,Tell Me Baby,-,13,19,,,,
63,up,Colapesce & Dimartino,Noia mortale,83,3,20,,,,
64,-,Biffy Clyro,Space,-,1,30,,,,
65,-,Busty and the Bass,Out of Love (feat. Macy Gray),-,38,2,,,,
66,up,Weezer,All of the Good Ones,73,43,6,,,,
67,down,Fun.,Some Nights,56,16,10,,,,
68,up,Alanis Morissette,Crazy (James Michael Mix),96,8,16,,,,
69,-,Foster the People,Pumped Up Kicks,-,9,22,,,,
70,up,Subsonica,Nuova ossessione,77,30,21,,,,
71,up,Talking Heads,Psycho Killer,72,7,40,,,,
72,down,The Cardigans,Lovefool,31,6,53,,,,
73,down,Effenberg,Sirene Alate,60,34,7,,,,
74,-,Radiohead,High and Dry,-,14,53,,,,
75,-,Peter White & Zero Assoluto,Notti amarcord,-,41,1,,,,
76,-,Depeche Mode,Never Let Me Down Again,-,15,2,,,,
77,-,The Years,Fell Asleep Dreaming,-,77,1,,,,
78,-,Wooden Shjips,Staring At the Sun,-,72,3,,,,
79,-,My Morning Jacket,Only Memories Remain,-,70,1,,,,
80,-,Stereophonics,Bust This Town,-,9,24,,,,
81,-,Liam Gallagher,For What It’s Worth,-,6,5,,,,
82,-,AWOLNATION,Sail,-,29,13,,,,
83,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,22,,,,
84,-,Smashing Pumpkins,"Tonight, Tonight",-,10,20,,,,
85,-,Smashing Pumpkins,Ava Adore,-,46,17,,,,
86,down,Kings of Convenience,Misread,32,7,59,,,,
87,-,Airfish,Anarchy (Pt. 2),-,87,1,,,,
88,-,The Strokes,Bad Decisions,-,8,28,,,,
89,-,Coma_Cose,Post Concerto,-,29,17,,,,
90,-,Jack Garratt,Worry,-,85,2,,,,
91,-,Fabiola,io sulla luna,-,91,1,,,,
92,down,Kings of Leon,Waste a Moment,70,33,16,,,,
93,-,Linkin Park & Jay-Z,Numb / Encore,-,10,11,,,,
94,-,The Cranberries,Go Your Own Way (Box Set Bonus Track),-,65,3,,,,
95,-,Giuseppe Masia,Notiziario,-,8,4,,,,
96,-,Billie Eilish,bad guy,-,1,77,5,2019-10-06,5,2019-10-06
97,-,Weezer,The End of the Game,-,17,20,,,,
98,-,Bastille,Good Grief,-,43,12,,,,
99,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,32,3,,,,
100,-,Nothing But Thieves,Sorry,-,74,1,,,,
