Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Common Mama,You're My Life,1,1,6,,,,
2,up,Andy Roberts,Shimmy Shimmy Shimmy,2,1,4,,,,
3,up,"Venerus, Frah Quintale & Mace",Appartamento,5,1,7,,,,
4,up,London Grammar,How Does It Feel,6,2,14,,,,
5,down,Dirty Heads,Vacation,3,1,4,,,,
6,-,Cosmo,La musica illegale,-,3,1,,,,
7,down,Coma_Cose,Fiamme negli occhi,4,1,14,,,,
8,down,Tom Grennan,Little Bit of Love,7,3,12,,,,
9,up,Kasabian,Goodbye Kiss,85,7,67,,,,
10,up,Of Monsters and Men,Little Talks,72,4,70,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),10,4,85,,,,
12,up,Lukas Graham,7 Years,15,3,82,,,,
13,up,twenty one pilots,Stressed Out,43,9,27,,,,
14,up,London Grammar,Lose Your Head,62,6,13,,,,
15,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,5,1,,,,
16,down,YUNGBLUD,mars,13,5,14,,,,
17,-,Red Hot Chili Peppers,Hey,-,17,1,,,,
18,down,Saint Motel,My Type,9,5,77,,,,
19,down,Panic! At the Disco,High Hopes,12,6,30,,,,
20,-,Real Estate,Talking Backwards,-,20,1,,,,
21,up,Empire of the Sun,Alive,21,8,84,,,,
22,-,Coma_Cose,La canzone dei Lupi,-,5,1,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,29,1,81,71,2019-10-06,65,2019-10-27
24,-,The Handsome Family,Far from Any Road,-,17,3,,,,
25,up,Imagine Dragons,Bad Liar,40,2,84,,,,
26,-,Imagine Dragons,Believer,-,3,7,,,,
27,up,Wolf Alice,Smile,32,24,9,,,,
28,down,Imagine Dragons,Next to Me,11,3,83,,,,
29,up,Billie Eilish,bad guy,63,1,72,5,2019-10-06,5,2019-10-06
30,down,The Black Keys,Howlin' for You,27,14,10,,,,
31,down,Lewis Capaldi,Before You Go,22,1,80,45,2019-11-24,10,2020-08-30
32,down,Capital Cities,Safe and Sound,26,4,76,,,,
33,-,Beck,Sexx Laws,-,19,10,,,,
34,up,X Ambassadors,Renegades,34,8,72,,,,
35,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,25,,,,
36,up,LP,How Low Can You Go,70,1,24,,,,
37,down,Lewis Capaldi,Someone You Loved,8,2,85,4,2019-10-06,4,2019-10-06
38,-,Sufjan Stevens,Video Game,-,3,29,,,,
39,-,Noel Dixon,"Browsing... (Wah,chunky,paisley's Interlude)",-,39,1,,,,
40,down,KALEO,Skinny,33,10,10,,,,
41,up,Imagine Dragons,Birds,97,3,80,85,2019-10-13,85,2019-10-13
42,-,Green Day,Basket Case,-,6,4,,,,
43,up,In the Box,The Deep End,90,35,18,,,,
44,-,Coldplay & Big Sean,Miracles (Someone Special),-,9,22,,,,
45,-,Muse,Time Is Running Out,-,10,67,,,,
46,down,Julia Stone,Fire In Me,42,42,5,,,,
47,down,Imagine Dragons,Whatever It Takes,31,1,84,,,,
48,down,Florence + the Machine,You've Got the Love,35,9,76,,,,
49,-,Naski,Reunion Suite,-,49,1,,,,
50,-,Metro Station,Shake It,-,50,2,,,,
51,down,Thirty Seconds to Mars,Dangerous Night,23,6,73,,,,
52,-,Cosmo,Le voci,-,30,6,,,,
53,down,Billie Myers,Kiss the Rain,17,3,68,,,,
54,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,96,13,17,,,,
55,-,Fickle Friends,Cosmic Coming of Age,-,23,1,,,,
56,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,27,,,,
57,-,Alanis Morissette,Crazy (James Michael Mix),-,8,12,,,,
58,-,Milord,Piumone,-,29,1,,,,
59,down,Muse,Starlight,18,8,78,,,,
60,down,Portugal. The Man,Live in the Moment,28,16,21,,,,
61,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),80,5,63,,,,
62,down,Hooverphonic,Mad About You,39,11,75,,,,
63,-,X Ambassadors,BOOM,-,10,4,,,,
64,-,Smashing Pumpkins,Ava Adore,-,46,14,,,,
65,down,Jacques,I Won't Let You Down,48,22,27,,,,
66,down,Red Hot Chili Peppers,Otherside,51,15,5,,,,
67,-,Garbage,Wolves,-,42,1,,,,
68,up,Green Day,Oh Love,84,9,34,,,,
69,-,Red Hot Chili Peppers,Look Around,-,23,8,,,,
70,down,Smashing Pumpkins,1979,53,9,46,,,,
71,down,Blondie,Maria,60,25,38,,,,
72,-,Fastball,The Way,-,11,16,,,,
73,up,Tame Impala,Patience,83,33,28,,,,
74,down,Red Hot Chili Peppers,Dani California,24,23,27,,,,
75,-,Tove Lo,Cool Girl,-,26,6,,,,
76,down,LILHUDDY,21st Century Vampire,73,5,14,,,,
77,-,jxdn,THINK ABOUT ME,-,60,1,,,,
78,up,The Buggles,Video Killed the Radio Star (Single Version),78,10,80,,,,
79,-,Arctic Monkeys,Snap Out of It,-,14,11,,,,
80,-,YUNGBLUD,cotton candy,-,3,32,,,,
81,-,Kings of Convenience,Misread,-,7,53,,,,
82,-,Radiohead,House of Cards,-,10,3,,,,
83,-,Nirvana,About a Girl,-,36,2,,,,
84,down,Badflower,Fuck The World,67,48,10,,,,
85,down,Franz Ferdinand,Right Action,47,10,34,,,,
86,down,Lorde,Royals,19,2,54,,,,
87,down,Muse,Thought Contagion,38,38,2,,,,
88,up,Weezer,I Need Some of That,91,69,4,,,,
89,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,86,4,49,,,,
90,-,347aidan,Dancing in My Room,-,1,18,,,,
91,-,Brothamon,Realeyez,-,22,2,,,,
92,down,Red Hot Chili Peppers,Dark Necessities,37,11,23,,,,
93,-,Fink,Looking Too Closely,-,21,4,,,,
94,-,Liam Gallagher,One of Us,-,4,29,,,,
95,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",79,10,51,,,,
96,-,Arctic Monkeys,Do I Wanna Know?,-,12,14,,,,
97,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,30,,,,
98,-,The Killers,Run for Cover,-,50,4,,,,
99,down,Red Hot Chili Peppers,Go Robot,88,49,2,,,,
100,-,Patrick Watson,Lost With You,-,100,1,,,,
