Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coma_Cose,Fiamme negli occhi,1,1,3,,,,
2,up,LP,How Low Can You Go,2,1,13,,,,
3,up,London Grammar,How Does It Feel,3,2,3,,,,
4,up,コールドプレイ,Flags,4,1,15,,,,
5,up,YUNGBLUD,mars,7,5,3,,,,
6,up,AIELLO,ORA,6,6,3,,,,
7,up,Bianca Atzei,John Travolta (feat. Legno),11,7,2,,,,
8,up,Subsonica,Sole Silenzioso (Unplugged),23,5,12,,,,
9,up,Machine Gun Kelly & blackbear,my ex's best friend,20,4,28,,,,
10,up,Coldplay,Up&Up (Radio Edit),35,7,52,,,,
11,up,Billie Eilish,bad guy,44,1,61,5,2019-10-06,5,2019-10-06
12,up,LILHUDDY,21st Century Vampire,21,5,3,,,,
13,down,Lewis Capaldi,Someone You Loved,8,2,74,4,2019-10-06,4,2019-10-06
14,up,Florence + the Machine,You've Got the Love,51,9,65,,,,
15,up,Muse,Starlight,28,8,67,,,,
16,down,Imagine Dragons,Next to Me,9,3,72,,,,
17,up,Empire of the Sun,Alive,25,8,73,,,,
18,up,Coldplay & Big Sean,Miracles (Someone Special),58,9,13,,,,
19,up,Sufjan Stevens,Video Game,81,3,25,,,,
20,up,Biffy Clyro,North of No South,24,10,11,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),15,4,74,,,,
22,up,The Cardigans,Lovefool,95,6,40,,,,
23,up,Kings of Convenience,Misread,52,7,46,,,,
24,down,Lewis Capaldi,Hold Me While You Wait,5,1,70,71,2019-10-06,65,2019-10-27
25,up,Japanese Breakfast,Be Sweet,36,25,2,,,,
26,up,Fabrizio Moro,Voglio stare con te,38,16,7,,,,
27,up,Panic! At the Disco,High Hopes,31,6,19,,,,
28,up,Imagine Dragons,Bad Liar,29,2,73,,,,
29,-,Fastball,The Way,-,11,13,,,,
30,down,twenty one pilots,Stressed Out,16,9,16,,,,
31,up,Thirty Seconds to Mars,Dangerous Night,47,6,62,,,,
32,up,Lukas Graham,7 Years,32,3,71,,,,
33,-,Joel Alme,If You Got Somebody Waiting,-,33,1,,,,
34,down,Saint Motel,My Type,33,5,66,,,,
35,down,X Ambassadors,Renegades,27,8,61,,,,
36,-,Franz Ferdinand,Right Action,-,10,27,,,,
37,up,The Buggles,Video Killed the Radio Star (Single Version),55,10,69,,,,
38,-,Beck,Tropicalia,-,5,7,,,,
39,up,Joan Osborne,One of Us,45,12,8,,,,
40,up,Woodlock,The Future of an End,64,40,2,,,,
41,down,Lewis Capaldi,Before You Go,37,1,69,45,2019-11-24,10,2020-08-30
42,-,LEX AUDREY,NSFL,-,21,3,,,,
43,-,Chris Cornell,Nothing Compares 2 U,-,43,1,,,,
44,up,YUNGBLUD,cotton candy,46,3,23,,,,
45,up,Red Hot Chili Peppers,Snow (Hey Oh),53,9,46,,,,
46,-,Glabrezu,Scum Disposal,-,46,1,,,,
47,up,Blondie,Maria,59,25,29,,,,
48,up,Portugal. The Man,Live in the Moment,94,16,10,,,,
49,-,Pearl Jam,Even Flow,-,5,26,,,,
50,-,Talking Heads,Psycho Killer,-,7,33,,,,
51,down,Badflower,Fuck The World,48,48,2,,,,
52,up,Balthazar,On a Roll,61,43,9,,,,
53,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,53,2,,,,
54,up,Radiohead,Creep,63,11,52,,,,
55,up,Mannaja,Un Tempo Piccolo,92,22,2,,,,
56,-,The Black Keys,Go,-,17,25,,,,
57,-,Young the Giant,Cough Syrup,-,12,10,,,,
58,up,Hooverphonic,Mad About You,84,11,64,,,,
59,down,Red Hot Chili Peppers,Dark Necessities,39,11,13,,,,
60,-,Green Day,Oh Love,-,9,26,,,,
61,up,CocoRosie,Raphael,98,44,26,,,,
62,down,Muse,Time Is Running Out,26,10,59,,,,
63,down,Imagine Dragons,Whatever It Takes,40,1,73,,,,
64,down,Kasabian,Goodbye Kiss,18,7,56,,,,
65,-,Radiohead,Karma Police,-,12,29,,,,
66,up,Billie Myers,Kiss the Rain,82,3,58,,,,
67,-,Saint Motel,Cold Cold Man,-,46,11,,,,
68,-,Coldplay,Champion of the World,-,1,51,,,,
69,up,Muse,Supermassive Black Hole,96,24,45,,,,
70,-,Alfie Templeman,Happiness In Liquid Form,-,4,16,,,,
71,down,Capital Cities,Safe and Sound,41,4,65,,,,
72,up,Tame Impala,Patience,100,33,19,,,,
73,-,Incubus,Drive,-,31,9,,,,
74,-,Saint Motel,Puzzle Pieces,-,69,2,,,,
75,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,14,,,,
76,down,Gazzelle,Vita paranoia,43,5,19,,,,
77,down,Imagine Dragons,Birds,17,3,69,85,2019-10-13,85,2019-10-13
78,-,Khruangbin,Pelota,-,78,1,,,,
79,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,58,,,,
80,-,The Shins,The Great Divide,-,48,1,,,,
81,-,Cosmo,Sei la mia città,-,29,9,,,,
82,-,Thirty Seconds to Mars,Walk On Water,-,5,30,,,,
83,-,Fun.,Some Nights,-,20,30,,,,
84,-,Red Hot Chili Peppers,Desecration Smile,-,32,5,,,,
85,down,Of Monsters and Men,Little Talks,42,4,59,,,,
86,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,52,85,2020-04-19,63,2020-05-24
87,-,Hope Tala & Aminé,Cherries,-,87,1,,,,
88,up,Smashing Pumpkins,Ava Adore,99,46,11,,,,
89,-,Editors,Black Gold (Edit),-,9,19,,,,
90,-,Florence + the Machine,Moderation,-,36,19,,,,
91,-,Voodoo Kid,lolita,-,80,1,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,12,11,,,,
93,-,The Black Keys,Eagle Birds,-,16,3,,,,
94,-,Colapesce & Dimartino,Noia mortale,-,3,17,,,,
95,-,Saint Motel,My Type (KANT Remix),-,78,2,,,,
96,-,Coldplay,Everyday Life,-,1,63,68,2019-11-10,68,2019-11-10
97,-,Lorde,Green Light,-,9,6,,,,
98,-,Smashing Pumpkins,1979,-,9,37,,,,
99,down,Muse,Resistance,77,14,16,,,,
100,-,Superorganism,Something for Your M.I.N.D.,-,46,2,,,,
