Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),1,1,12,,,,
2,up,Imagine Dragons,Waves,3,1,18,,,,
3,up,YUNGBLUD,Hated,12,2,2,,,,
4,up,Nothing But Thieves,Overcome,4,4,15,,,,
5,up,KennyHoopla & Travis Barker,SABOTAGE//,6,4,10,,,,
6,down,Depeche Mode,Wagging Tongue,5,4,16,,,,
7,down,YUNGBLUD,Lowlife,2,1,14,,,,
8,down,Colapesce & Dimartino,Musica leggerissima,7,1,111,,,,
9,up,Daniel Powter,Bad Day,83,7,112,,,,
10,up,"Lana Del Rey, Dot Major. & London Grammar",Say Yes To Heaven (Dot Major Remix),10,10,3,,,,
11,up,Imagine Dragons,Believer,23,3,101,,,,
12,up,The Lumineers,Ho Hey,58,8,10,,,,
13,up,X Ambassadors,Renegades,85,8,177,,,,
14,up,Capital Cities,Safe and Sound,84,4,191,,,,
15,up,Lewis Capaldi,Someone You Loved,17,2,201,4,2019-10-06,4,2019-10-06
16,up,Coldplay,Humankind,20,1,55,,,,
17,up,Lana Del Rey,Say Yes To Heaven,68,8,2,,,,
18,up,Billie Myers,Kiss the Rain,18,3,176,,,,
19,up,Saint Motel,My Type,26,5,190,,,,
20,down,Imagine Dragons,Bad Liar,8,2,199,,,,
21,down,James Bay,Hold Back the River (Radio Edit),9,9,87,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),22,4,196,,,,
23,up,Imagine Dragons,Whatever It Takes,53,1,181,,,,
24,down,Imagine Dragons,Symphony,19,1,44,,,,
25,up,Empire of the Sun,Alive,41,8,197,,,,
26,up,Fun.,Some Nights,71,16,82,,,,
27,-,Coldplay,Trouble,-,27,1,,,,
28,up,Billie Eilish,bad guy,28,1,172,5,2019-10-06,5,2019-10-06
29,down,Lukas Graham,7 Years,25,3,197,,,,
30,down,Hozier,Take Me to Church,11,3,99,,,,
31,down,Of Monsters and Men,Little Talks,15,4,182,,,,
32,down,Muse,Starlight,14,8,163,,,,
33,up,Inhaler,Just To Keep You Satisfied,42,15,9,,,,
34,down,Thirty Seconds to Mars,Dangerous Night,33,6,187,,,,
35,-,Florence + the Machine,You've Got the Love,-,9,165,,,,
36,up,Oasis,Don't Look Back In Anger,88,4,3,,,,
37,up,New Order,True Faith (The Morning Sun Extended Remix),45,5,12,,,,
38,down,Beck & Phoenix,Odyssey,16,4,12,,,,
39,up,Carl Brave,Lieto fine,40,2,15,,,,
40,down,Lewis Capaldi,Hold Me While You Wait,24,1,195,71,2019-10-06,65,2019-10-27
41,-,Muse,Time Is Running Out,-,10,139,,,,
42,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,61,,,,
43,up,Imagine Dragons,Thunder,91,10,103,,,,
44,-,Royal Blood,Shiner In The Dark,-,11,1,,,,
45,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",92,10,82,,,,
46,down,Queens of the Stone Age,Negative Space,44,26,2,,,,
47,down,Rosa Linn,SNAP,30,2,56,,,,
48,up,Imagine Dragons,Birds,94,3,188,85,2019-10-13,85,2019-10-13
49,up,The Record Company,Talk to Me,49,35,3,,,,
50,down,Coldplay,Up&Up (Radio Edit),31,7,152,,,,
51,up,Delaire The Liar,bite trap.,80,40,2,,,,
52,down,Coma_Cose,Fiamme negli occhi,27,1,114,,,,
53,down,MISSIO,Good Vibrations,35,35,8,,,,
54,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,51,,,,
55,down,Coldplay,Everyday Life,52,1,86,68,2019-11-10,68,2019-11-10
56,down,DiMeglio,Brilla,32,30,7,,,,
57,up,Green Day,Stray Heart,61,34,77,,,,
58,up,Carl Brave & Noemi,HULA-HOOP,76,1,61,,,,
59,-,Talking Heads,Once In a Lifetime,-,17,30,,,,
60,down,Lorde,Royals,38,2,147,,,,
61,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,4,41,,,,
62,down,Imagine Dragons,Lonely,37,2,30,,,,
63,-,Liam Gallagher,For What It’s Worth,-,6,9,,,,
64,-,Muse,Follow Me,-,48,22,,,,
65,down,Kings of Convenience,Misread,36,7,133,,,,
66,up,Pearl Jam,Alive,66,11,85,,,,
67,-,Hell Beer Boys,Producto Social,-,67,1,,,,
68,down,Stuck On Planet Earth,Crack In The Glass,57,57,5,,,,
69,up,The Psychedelic Furs,Heaven,78,11,40,,,,
70,-,Linkin Park & Jay-Z,Numb / Encore,-,10,26,,,,
71,down,Coldplay,Champion of the World,47,1,106,,,,
72,-,The Cure,Just Like Heaven,-,41,7,,,,
73,-,The Clash,Train In Vain,-,33,12,,,,
74,down,Nirvana,Smells Like Teen Spirit,62,15,61,,,,
75,-,Tony barletta,N'attimo,-,26,20,,,,
76,-,Primal Scream,Movin' on Up (Remastered),-,18,9,,,,
77,up,Muse,Dead Inside,96,67,5,,,,
78,-,Alanis Morissette,Ironic,-,15,46,,,,
79,-,Imagine Dragons,Believer (feat. Lil Wayne),-,7,15,,,,
80,-,Green Day,Kill the DJ,-,41,15,,,,
81,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,75,8,,,,
82,down,The Buggles,Video Killed the Radio Star (Single Version),39,10,179,,,,
83,-,The Black Keys,Go,-,17,39,,,,
84,down,Oasis,Some Might Say,59,59,2,,,,
85,down,Alanis Morissette,Thank You,73,10,82,,,,
86,-,Richard Ashcroft,Born to Be Strangers,-,52,11,,,,
87,down,Euroteuro,Autogrill (feat. Ninjare di Angelo),72,42,3,,,,
88,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,98,,,,
89,-,Giuseppe Masia,Notiziario,-,8,27,,,,
90,-,YUNGBLUD,The Funeral,-,3,21,,,,
91,-,Cosmo,L'ultima festa,-,9,31,,,,
92,-,Muse,You Make Me Feel Like It’s Halloween,-,3,19,,,,
93,-,The Stone Roses,Fools Gold,-,93,1,,,,
94,-,Thirty Seconds to Mars,Rescue Me,-,11,43,,,,
95,-,Franz Ferdinand,Right Action,-,10,57,,,,
96,down,Coldplay X BTS,My Universe,34,1,87,,,,
97,-,Yonaka,By The Time You're Reading This,-,66,1,,,,
98,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,54,,,,
99,-,YUNGBLUD,Tissues,-,2,27,,,,
100,-,Coma_Cose,Chiamami,-,2,24,,,,
