Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,18,,,,
2,up,Machine Gun Kelly,fake love don’t last,2,1,6,,,,
3,up,Imagine Dragons,Symphony,3,1,7,,,,
4,up,YUNGBLUD,Tissues,4,2,18,,,,
5,up,Coma_Cose,Chiamami,5,2,12,,,,
6,up,Rosa Linn,SNAP,7,2,19,,,,
7,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],6,3,5,,,,
8,up,Inhaler,Love Will Get You There,8,5,11,,,,
9,up,Venerus,Resta qui,44,8,2,,,,
10,down,Cosmo,La verità,9,5,6,,,,
11,down,Rosa Linn & Alfa,SNAP,10,9,13,,,,
12,up,Liam Gallagher,Too Good For Giving Up,13,11,12,,,,
13,up,YUNGBLUD & Louane,Tissues (French Version),14,9,6,,,,
14,-,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],-,14,1,,,,
15,up,Rosa Linn & Fargo,SNAP (Fargo Remix),34,4,22,,,,
16,up,Kasabian,Goodbye Kiss,61,7,137,,,,
17,up,James Bay,Hold Back the River (Radio Edit),22,9,50,,,,
18,down,Colapesce & Dimartino,Musica leggerissima,16,1,74,,,,
19,up,Hozier,Take Me to Church,31,3,62,,,,
20,-,Zerouno,Niente è per sempre,-,4,1,,,,
21,-,Talking Heads,Psycho Killer,-,7,79,,,,
22,up,Lukas Graham,7 Years,26,3,160,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),18,4,159,,,,
24,-,The Cranberries,Zombie,-,2,49,,,,
25,up,Coma_Cose,Fiamme negli occhi,29,1,81,,,,
26,up,Imagine Dragons,Bad Liar,49,2,163,,,,
27,down,Capital Cities,Safe and Sound,23,4,154,,,,
28,down,Of Monsters and Men,Little Talks,12,4,145,,,,
29,down,Carl Brave & Noemi,HULA-HOOP,15,1,27,,,,
30,up,Lewis Capaldi,Someone You Loved,51,2,164,4,2019-10-06,4,2019-10-06
31,up,Coldplay,Up&Up (Radio Edit),58,7,118,,,,
32,-,Tove Lo,Cool Girl,-,26,15,,,,
33,up,Imagine Dragons,Birds,41,3,155,85,2019-10-13,85,2019-10-13
34,up,Lorde,Royals,55,2,114,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,15,39,,,,
36,down,X Ambassadors,Renegades,21,8,140,,,,
37,up,Muse,Time Is Running Out,63,10,116,,,,
38,-,Billie Eilish,bad guy,-,1,135,5,2019-10-06,5,2019-10-06
39,down,Royal & the Serpent,Love Abuser (Save Me),38,10,4,,,,
40,up,Lewis Capaldi,Hold Me While You Wait,88,1,159,71,2019-10-06,65,2019-10-27
41,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),20,8,16,,,,
42,down,Saint Motel,My Type,25,5,154,,,,
43,down,Billie Myers,Kiss the Rain,37,3,140,,,,
44,down,Red Hot Chili Peppers,The Shape I'm Takin',43,7,5,,,,
45,up,Imagine Dragons,Believer,48,3,69,,,,
46,up,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),59,37,7,,,,
47,-,The Cranberries,Just My Imagination,-,12,46,,,,
48,-,The Buggles,Video Killed the Radio Star (Single Version),-,10,146,,,,
49,down,Thirty Seconds to Mars,Dangerous Night,24,6,150,,,,
50,up,Elisa,Eppure sentire (Un senso di te) [Remix],66,18,34,,,,
51,-,Green Day,Stray Heart,-,34,55,,,,
52,up,Green Day,Oh Love,84,9,81,,,,
53,-,Smashing Pumpkins,"Tonight, Tonight",-,10,40,,,,
54,-,Thirty Seconds to Mars,Walk On Water,-,5,56,,,,
55,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,57,,,,
56,down,Mother Mother,Hayloft II,47,47,6,,,,
57,-,Radiohead,Karma Police,-,12,65,,,,
58,-,The Cure,Lullaby,-,34,16,,,,
59,-,Red Hot Chili Peppers,Can't Stop,-,24,12,,,,
60,-,Muse,Starlight,-,8,134,,,,
61,-,Florence + the Machine,Hunger,-,43,28,,,,
62,down,Imagine Dragons,Whatever It Takes,33,1,150,,,,
63,-,London Grammar,How Does It Feel,-,2,43,,,,
64,down,Radiohead,Creep,56,11,106,,,,
65,up,Kings of Convenience,Misread,96,7,104,,,,
66,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,38,,,,
67,-,Fun.,Some Nights,-,16,57,,,,
68,down,Imagine Dragons,Thunder,50,10,71,,,,
69,-,Regina Spektor,Fidelity,-,40,8,,,,
70,-,The Black Keys,Eagle Birds,-,16,18,,,,
71,-,White Lies,Trouble In America (Bonus Track),-,71,5,,,,
72,-,Morrissey,Rebels Without Applause,-,20,2,,,,
73,-,The Clash,London Calling,-,9,22,,,,
74,-,Tom Grennan,Little Bit of Love,-,3,28,,,,
75,-,Stone Temple Pilots,Plush,-,65,6,,,,
76,up,Florence + the Machine,You've Got the Love,99,9,136,,,,
77,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,34,,,,
78,-,Red Hot Chili Peppers,Dani California,-,23,41,,,,
79,-,Coldplay X BTS,My Universe,-,1,57,,,,
80,-,Paramore,The Only Exception,-,16,16,,,,
81,-,twenty one pilots,Ride,-,11,7,,,,
82,down,Coldplay,Christmas Lights,11,3,15,,,,
83,-,Mumford & Sons,Little Lion Man,-,7,24,,,,
84,down,Alanis Morissette,Thank You,28,10,56,,,,
85,-,Radiohead,No Surprises,-,12,27,,,,
86,-,Incubus,Drive,-,31,21,,,,
87,-,Stone Temple Pilots,Interstate Love Song,-,12,6,,,,
88,-,Nirvana,In Bloom (Nevermind Version),-,62,10,,,,
89,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,12,22,,,,
90,-,Sex Pistols,Pretty Vacant,-,90,1,,,,
91,down,Muse,Ghosts (How Can I Move On),77,6,6,,,,
92,-,girl in red,October Passed Me By,-,7,7,,,,
93,-,Biffy Clyro,Space,-,1,42,,,,
94,-,Prefab Sprout,Cars and Girls,-,6,30,,,,
95,down,Empire of the Sun,Alive,19,8,162,,,,
96,-,Lorde,Green Light,-,9,9,,,,
97,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,61,4,,,,
98,-,Lucas Santtana & Flore Benguigui,The Fool on the Hill,-,89,1,,,,
99,-,Bastille,Another Place,-,7,40,,,,
100,-,Vance Joy,Riptide,-,17,21,,,,
