Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,2,1,2,,,,
2,down,Machine Gun Kelly,fake love don’t last,1,1,27,,,,
3,up,The Smashing Pumpkins,Spellbinding,4,3,8,,,,
4,down,beabadoobee,Glue Song,3,2,13,,,,
5,up,Coldplay,Humankind,8,1,39,,,,
6,up,Lewis Capaldi,Wish You The Best (JMAC Remix),33,3,2,,,,
7,up,LINKIN PARK,Lost,7,4,15,,,,
8,up,Imagine Dragons,Symphony,11,1,28,,,,
9,-,Gaye Su Akyol,"Martılar Öpüşür, Kediler Sevişir",-,9,1,,,,
10,up,Colapesce & Dimartino,Musica leggerissima,14,1,95,,,,
11,up,The Psychedelic Furs,Heaven,67,11,30,,,,
12,up,Thundercat & Tame Impala,No More Lies,17,12,4,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),10,4,180,,,,
14,-,Prefab Sprout,When Love Breaks Down,-,5,12,,,,
15,up,Lewis Capaldi,Someone You Loved,15,2,185,4,2019-10-06,4,2019-10-06
16,up,Lorde,Royals,53,2,131,,,,
17,-,Muse,Time Is Running Out,-,10,129,,,,
18,down,The Damned,Beware of the Clown,12,5,10,,,,
19,up,Muse,Starlight,57,8,150,,,,
20,up,Of Monsters and Men,Little Talks,46,4,166,,,,
21,up,X Ambassadors,Renegades,32,8,161,,,,
22,up,Coma_Cose,Fiamme negli occhi,42,1,99,,,,
23,up,Imagine Dragons,Birds,44,3,172,85,2019-10-13,85,2019-10-13
24,up,Saint Motel,My Type,25,5,174,,,,
25,up,Billie Eilish,bad guy,29,1,156,5,2019-10-06,5,2019-10-06
26,up,Imagine Dragons,Thunder,51,10,88,,,,
27,up,Imagine Dragons,Whatever It Takes,40,1,167,,,,
28,down,Capital Cities,Safe and Sound,23,4,175,,,,
29,up,Kings of Convenience,Misread,38,7,120,,,,
30,down,Lukas Graham,7 Years,26,3,181,,,,
31,down,Tony barletta,N'attimo,27,26,13,,,,
32,-,The Cranberries,Zombie,-,2,67,,,,
33,-,The Jungle Giants,Domesticated Man,-,30,1,,,,
34,up,d4vd,Worthless,35,6,11,,,,
35,up,James Bay,Hold Back the River (Radio Edit),41,9,71,,,,
36,up,Imagine Dragons,Believer,39,3,85,,,,
37,-,Nervi,Sapessi che cos'ho,-,37,1,,,,
38,up,Billie Myers,Kiss the Rain,58,3,160,,,,
39,down,YUNGBLUD,Mad,24,1,14,,,,
40,down,The Buggles,Video Killed the Radio Star (Single Version),36,10,165,,,,
41,up,Alanis Morissette,Thank You,71,10,74,,,,
42,up,Florence + the Machine,You've Got the Love,80,9,154,,,,
43,-,YUNGBLUD,Tissues,-,2,26,,,,
44,-,Radiohead,No Surprises,-,12,31,,,,
45,down,Imagine Dragons,Bad Liar,16,2,183,,,,
46,down,Hozier,Take Me to Church,13,3,83,,,,
47,up,Red Hot Chili Peppers,Snow (Hey Oh),69,9,93,,,,
48,-,Dominic Fike,3 Nights,-,16,4,,,,
49,-,Green Day,When I Come Around,-,16,46,,,,
50,-,Stereophonics,Don't Let the Devil Take Another Day,-,8,32,,,,
51,down,Empire of the Sun,Alive,20,8,183,,,,
52,down,Thirty Seconds to Mars,Dangerous Night,21,6,171,,,,
53,-,Dente,Coniugati passeggiare,-,37,2,,,,
54,down,Red Hot Chili Peppers,By the Way,5,5,31,,,,
55,-,Rosa Linn & Alfa,SNAP,-,9,31,,,,
56,up,The Clash,Train In Vain,87,33,9,,,,
57,-,Red Hot Chili Peppers,Can't Stop,-,19,8,,,,
58,up,Fun.,Some Nights,60,16,71,,,,
59,down,Carl Brave & Noemi,HULA-HOOP,52,1,46,,,,
60,down,Coldplay,Up&Up (Radio Edit),22,7,137,,,,
61,-,Pearl Jam,Alive,-,11,80,,,,
62,-,Stone Temple Pilots,Creep,-,62,1,,,,
63,-,Green Day,Oh Love,-,9,98,,,,
64,-,The Cure,Lullaby,-,34,18,,,,
65,-,Stone Temple Pilots,Interstate Love Song,-,12,11,,,,
66,-,beabadoobee,Glue Song (feat. Clairo),-,66,1,,,,
67,-,NASKA,a Testa in giù,-,43,6,,,,
68,down,Elisa,Eppure sentire (Un senso di te) [Remix],37,18,51,,,,
69,-,Radiohead,High and Dry,-,14,104,,,,
70,down,Lewis Capaldi,Hold Me While You Wait,19,1,179,71,2019-10-06,65,2019-10-27
71,-,Mumford & Sons,Little Lion Man,-,7,27,,,,
72,-,Machine Gun Kelly & blackbear,make up sex,-,1,27,,,,
73,down,Nothing But Thieves,Welcome to the DCC,47,47,3,,,,
74,-,Depeche Mode,Wagging Tongue,-,4,1,,,,
75,down,Public Image Ltd.,Penge,59,23,4,,,,
76,-,Meg Myers,Curbstomp,-,25,6,,,,
77,-,Pearl Jam,Jeremy,-,23,15,,,,
78,down,Rosa Linn,SNAP,18,2,40,,,,
79,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,71,,,,
80,down,LINKIN PARK,In the End,63,7,66,,,,
81,-,Paramore,Running Out Of Time,-,48,4,,,,
82,down,Green Day,Stray Heart,74,34,66,,,,
83,-,Muse,You Make Me Feel Like It’s Halloween,-,3,18,,,,
84,-,Fabrizio Moro,Alessandra sarà sempre più bella,-,84,1,,,,
85,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,66,,,,
86,down,Daniel Powter,Bad Day,48,7,100,,,,
87,-,OK Go,Here It Goes Again,-,22,24,,,,
88,-,Francesco Montisano,My Relax,-,8,24,,,,
89,-,YUNGBLUD,mars,-,5,24,,,,
90,-,Planet Funk,The World's End,-,5,17,,,,
91,-,Dan Croll,From Nowhere,-,91,1,,,,
92,-,Inhaler,My Honest Face,-,20,24,,,,
93,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,5,13,,,,
94,-,Nelly LiPuma,Sonata per flauto e pianoforte,-,63,1,,,,
95,-,Café Tacvba,El Baile Y El Salón,-,95,1,,,,
96,-,The Cure,Lovesong,-,44,6,,,,
97,down,Red Hot Chili Peppers,Easily,73,66,6,,,,
98,-,Xavier Rudd,Follow the Sun,-,29,4,,,,
99,-,Foo Fighters,Best of You,-,48,9,,,,
100,-,Ron Gallo,Why Do You Have Kids?,-,100,1,,,,
