Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YUNGBLUD,Mad,2,1,4,,,,
2,up,Machine Gun Kelly,fake love don’t last,3,1,17,,,,
3,down,Imagine Dragons,Symphony,1,1,18,,,,
4,up,Common Mama,You're My Life,7,1,16,,,,
5,up,BENEE,Green Honda,6,5,5,,,,
6,down,LINKIN PARK,Lost,4,4,5,,,,
7,up,beabadoobee,Glue Song,40,2,3,,,,
8,up,Planet Funk,The World's End,22,5,10,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),8,4,170,,,,
10,down,Coldplay,Humankind,5,1,29,,,,
11,down,Red Hot Chili Peppers,The Shape I'm Takin',10,7,16,,,,
12,up,Rosa Linn,SNAP,19,2,30,,,,
13,up,Colapesce & Dimartino,Musica leggerissima,13,1,85,,,,
14,up,Imagine Dragons,Bad Liar,14,2,173,,,,
15,-,Eric Starczan,Everlasting Show,-,15,1,,,,
16,up,Billie Myers,Kiss the Rain,32,3,150,,,,
17,up,Coldplay X BTS,My Universe,26,1,67,,,,
18,up,オールモスト・マンデー,only wanna dance,20,12,2,,,,
19,-,New Order,Times Change (Live at MIF),-,19,1,,,,
20,up,Royal & the Serpent,Love Abuser (Save Me),27,10,15,,,,
21,up,Saint Motel,My Type,35,5,165,,,,
22,up,Alanis Morissette,Thank You,63,10,66,,,,
23,down,Capital Cities,Safe and Sound,21,4,165,,,,
24,up,Billie Eilish,bad guy,56,1,146,5,2019-10-06,5,2019-10-06
25,up,Imagine Dragons,Whatever It Takes,54,1,157,,,,
26,up,The Interrupters,Raised by Wolves,39,14,12,,,,
27,-,The Smashing Pumpkins,1979,-,10,39,,,,
28,up,Coma_Cose,Fiamme negli occhi,75,1,91,,,,
29,-,Nick Mulvey,A Prayer of My Own,-,29,1,,,,
30,-,Placebo,Too Many Friends,-,30,4,,,,
31,down,Of Monsters and Men,Little Talks,28,4,156,,,,
32,up,Imagine Dragons,Thunder,73,10,78,,,,
33,down,X Ambassadors,Renegades,30,8,151,,,,
34,-,Nothing But Thieves,Emergency,-,9,1,,,,
35,up,Hozier,Take Me to Church,52,3,73,,,,
36,down,d4vd,Here With Me,9,4,7,,,,
37,down,Francesco Montisano,My Relax,29,8,23,,,,
38,-,Daniele Celona,Orfeo,-,38,1,,,,
39,up,Lewis Capaldi,Someone You Loved,53,2,175,4,2019-10-06,4,2019-10-06
40,-,All Time Low,Modern Love,-,28,1,,,,
41,-,Pier Cortese,Sottopelle,-,41,1,,,,
42,up,Manuel Pessôa De Lima,Dealing with Yourself,59,8,39,,,,
43,-,Subsonica,Nuova ossessione,-,30,30,,,,
44,-,The Buggles,Video Killed the Radio Star (Single Version),-,10,156,,,,
45,-,"Kitty, Daisy & Lewis",Going Up the Country,-,12,8,,,,
46,up,Elisa,Eppure sentire (Un senso di te) [Remix],76,18,43,,,,
47,down,Lewis Capaldi,Hold Me While You Wait,18,1,169,71,2019-10-06,65,2019-10-27
48,down,James Bay,Hold Back the River (Radio Edit),34,9,61,,,,
49,-,Florin Gindu,Viva la Vida,-,20,9,,,,
50,down,Empire of the Sun,Alive,42,8,173,,,,
51,-,Smash Mouth,All Star,-,20,27,,,,
52,down,Tony barletta,N'attimo,51,26,5,,,,
53,down,Master Peace,Veronica,49,49,3,,,,
54,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,86,,,,
55,-,Mumford & Sons,Little Lion Man,-,7,26,,,,
56,-,The Cranberries,Zombie (Acoustic Version),-,16,30,,,,
57,down,Rosa Linn & Alfa,SNAP,37,9,24,,,,
58,up,Florence + the Machine,You've Got the Love,74,9,144,,,,
59,-,The Smashing Pumpkins,Knights of Malta,-,57,8,,,,
60,-,Skruigners,A Mani Vuote,-,60,1,,,,
61,down,Beck,Thinking About You,16,10,3,,,,
62,down,Coldplay,Up&Up (Radio Edit),24,7,127,,,,
63,up,Nirvana,Come as You Are,69,22,39,,,,
64,-,The Thrills,Big Sur,-,8,2,,,,
65,-,Nirvana,Smells Like Teen Spirit,-,15,47,,,,
66,-,Alice In Chains,Rooster,-,66,1,,,,
67,down,The Cranberries,Just My Imagination,43,12,56,,,,
68,-,Lorde,Team,-,17,14,,,,
69,-,Radiohead,No Surprises,-,12,29,,,,
70,down,Muse,Starlight,31,8,143,,,,
71,-,Kings of Leon,Waste a Moment,-,33,30,,,,
72,down,Kasabian,Goodbye Kiss,66,7,148,,,,
73,down,Thirty Seconds to Mars,Dangerous Night,57,6,161,,,,
74,-,Coldplay,Champion of the World,-,1,94,,,,
75,down,Lukas Graham,7 Years,33,3,171,,,,
76,-,d4vd,Worthless,-,6,1,,,,
77,-,Lorde,Green Light,-,9,10,,,,
78,down,Talking Heads,Psycho Killer,12,7,85,,,,
79,down,Imagine Dragons,Birds,55,3,162,85,2019-10-13,85,2019-10-13
80,down,The Cranberries,Zombie,45,2,59,,,,
81,-,Red Hot Chili Peppers,By the Way,-,5,28,,,,
82,-,Muse,Supermassive Black Hole,-,24,57,,,,
83,down,The Clash,London Calling,11,9,27,,,,
84,-,The Cure,Lullaby,-,34,17,,,,
85,-,Nirvana,In Bloom (Nevermind Version),-,62,11,,,,
86,-,The Black Keys,Lo/Hi,-,27,32,,,,
87,-,Of Monsters and Men,Dirty Paws,-,20,11,,,,
88,down,Imagine Dragons,Believer,41,3,75,,,,
89,-,LINKIN PARK,In the End,-,7,62,,,,
90,-,Foo Fighters,Best of You,-,48,7,,,,
91,-,Tamino,Tummy,-,91,1,,,,
92,-,Sick Tamburo,Per sempre con me (feat. Roberta Sammarelli),-,33,1,,,,
93,-,Thirty Seconds to Mars,Walk On Water,-,5,58,,,,
94,-,Saint Motel,Cold Cold Man,-,46,25,,,,
95,down,Biig Piig,In the Dark,83,83,3,,,,
96,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,8,,,,
97,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,42,3,,,,
98,down,Fun.,Some Nights,68,16,64,,,,
99,-,Devo,Girl U Want,-,74,2,,,,
100,down,Fulminacci,Tutto Inutile,88,12,9,,,,
