Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Talk Radio,Talk Radio,2,1,9,,,,
2,down,Lewis Capaldi,Before You Go,1,1,4,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,9,71,2019-10-06,65,2019-10-27
4,up,AIELLO,IL CIELO DI ROMA,95,4,2,,,,
5,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,5,4,6,,,,
6,-,Birdy,People Help the People,-,2,1,,,,
7,up,Liam Gallagher,Shockwave,16,3,7,,,,
8,up,Tones and I,Dance Monkey,11,2,9,6,2019-10-06,1,2019-11-10
9,up,Billie Eilish,bad guy,17,1,9,5,2019-10-06,5,2019-10-06
10,down,Coldplay,Christmas Lights,4,3,3,,,,
11,down,Noel Gallagher's High Flying Birds,Wandering Star,8,6,6,,,,
12,up,Liam Gallagher,One of Us,19,4,9,,,,
13,up,Imagine Dragons,Bad Liar,20,2,9,,,,
14,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),9,5,9,,,,
15,down,Canova,Lento Violento,13,12,5,,,,
16,down,Easy Life,Nice Guys,14,9,5,,,,
17,up,Empire of the Sun,Alive,24,8,9,,,,
18,down,Lewis Capaldi,Someone You Loved,10,2,9,4,2019-10-06,4,2019-10-06
19,up,Bastille,Admit Defeat,22,6,3,,,,
20,down,Imagine Dragons,Whatever It Takes,12,1,9,,,,
21,up,Imagine Dragons,Next to Me,29,3,9,,,,
22,up,Filo Vals,Mr. World,89,22,2,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),21,4,9,,,,
24,up,The Buggles,Video Killed the Radio Star (Single Version),58,10,9,,,,
25,up,Editors,Black Gold (Edit),25,9,9,,,,
26,up,Imagine Dragons,Birds,30,3,9,85,2019-10-13,85,2019-10-13
27,up,X Ambassadors,Renegades,34,8,8,,,,
28,down,Green Day,Father of All...,18,8,9,,,,
29,up,Daniel Powter,Bad Day,36,7,9,,,,
30,up,Muse,Starlight,54,8,8,,,,
31,up,Panic! At the Disco,High Hopes (Don Diablo Remix),97,31,6,,,,
32,down,Gazzelle,Settembre,26,15,9,,,,
33,up,Legno,Affogare,52,33,2,,,,
34,-,Coldplay,Up&Up (Radio Edit),-,7,6,,,,
35,-,Fun.,Some Nights,-,20,3,,,,
36,up,Dente,Adieu,62,36,7,,,,
37,down,Bastille,Another Place,7,7,9,,,,
38,down,Fulminacci,"Le ruote, i motori!",28,28,5,,,,
39,up,COUNTERFEIT.,It Gets Better,41,37,9,,,,
40,down,James Righton,The Performer,38,34,5,,,,
41,up,Liquido,Narcotic (Radio Edit),73,20,9,,,,
42,up,Imagine Dragons,Birds (feat. Elisa),98,1,6,,,,
43,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),51,12,8,,,,
44,up,Of Monsters and Men,Little Talks,100,4,7,,,,
45,up,Catfish and the Bottlemen,Conversation,57,24,5,,,,
46,up,Gio Evan,Klimt,47,10,9,,,,
47,down,The Black Keys,Shine A Little Light,33,13,9,,,,
48,down,Foals,Black Bull,40,35,7,,,,
49,down,Coldplay,Orphans (Muzi Remix),6,6,6,,,,
50,down,Stereophonics,Fly Like an Eagle,37,11,9,,,,
51,-,Green Day,"Fire, Ready, Aim",-,6,3,,,,
52,up,Keane & K'naan,Stop for a Minute (feat. K'naan),96,38,4,,,,
53,down,Red Hot Chili Peppers,Snow (Hey Oh),42,9,9,,,,
54,down,MarthaGunn,Heaven,46,46,6,,,,
55,-,Alanis Morissette,Crazy (James Michael Mix),-,8,2,,,,
56,down,Florence + the Machine,You've Got the Love,50,9,9,,,,
57,-,Edwyn Collins,A Girl Like You,-,14,2,,,,
58,down,Lukas Graham,7 Years,27,3,9,,,,
59,down,Stereophonics,Bust This Town,39,9,2,,,,
60,down,Kasabian,Goodbye Kiss,59,7,8,,,,
61,down,Halsey,Finally // beautiful stranger,56,54,2,,,,
62,down,Weezer,The End of the Game,45,17,9,,,,
63,up,Muse,Time Is Running Out,65,10,7,,,,
64,-,Regina Spektor,You've Got Time,-,64,1,,,,
65,-,Thirty Seconds to Mars,Walk On Water,-,5,2,,,,
66,-,The National,Quiet Light,-,66,1,,,,
67,-,Radiohead,High and Dry,-,14,3,,,,
68,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),90,11,2,,,,
69,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",84,10,6,,,,
70,-,Electric Six,Gay Bar,-,25,2,,,,
71,down,Billie Eilish,all the good girls go to hell,68,5,6,96,2019-12-22,96,2019-12-22
72,down,Saint Motel,My Type,66,5,9,,,,
73,up,Billie Myers,Kiss the Rain,74,3,7,,,,
74,up,Thirty Seconds to Mars,Dangerous Night,87,6,5,,,,
75,up,Phillip Boa & The Voodooclub,60'S 70'S 80'S 90'S 10,83,75,4,,,,
76,down,Lorde,Royals,61,2,6,,,,
77,down,Capital Cities,Safe and Sound,32,4,9,,,,
78,-,Bastille,Good Grief (Don Diablo Remix),-,75,1,,,,
79,-,K-Komplex,La ville aux ponts suspendus,-,79,1,,,,
80,-,Young the Giant,Cough Syrup,-,12,3,,,,
81,-,NOFX,Ronnie & Mags,-,17,2,,,,
82,-,Kings of Leon,Wait for Me,-,82,1,,,,
83,-,Big Thief,Not,-,71,1,,,,
84,-,Arcade Fire,Porno,-,84,1,,,,
85,up,Mondo Cozmo,Come On,99,35,3,,,,
86,-,Fenne Lily,For a While,-,86,1,,,,
87,-,AFI,Miss Murder,-,32,2,,,,
88,-,Big Scary,Double Darkness,-,57,1,,,,
89,-,Lithio,Inverno,-,89,1,,,,
90,-,Panic! At the Disco,High Hopes,-,6,2,,,,
91,down,Barns Courtney,Hollow,44,28,9,,,,
92,-,The Vaccines,Put It On a T-Shirt,-,92,1,,,,
93,-,Imagine Dragons,Machine,-,10,1,,,,
94,-,Franz Ferdinand,Right Action,-,10,5,,,,
95,-,Talking Heads,Psycho Killer,-,7,3,,,,
96,-,Pearl Jam,Even Flow,-,5,3,,,,
97,-,The Bohicas,Where You At,-,8,7,,,,
98,-,CRX,Walls,-,7,4,,,,
99,-,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",-,19,7,,,,
100,down,Of Monsters and Men,Alligator,53,21,7,,,,
