Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La rappresentante di lista,La rappresentante di lista,3,1,10,,,,
2,up,Machine Gun Kelly & blackbear,make up sex,5,1,11,,,,
3,up,Nirvana,Lithium,59,3,7,,,,
4,up,Scheletri,Ossa rotte,4,4,2,,,,
5,up,Colapesce & Dimartino,Musica leggerissima,6,1,47,,,,
6,up,Florence + the Machine,Free,7,1,4,,,,
7,up,Muse,Will Of The People,9,6,3,,,,
8,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,10,6,3,,,,
9,up,Imagine Dragons,Bad Liar,17,2,136,,,,
10,up,YUNGBLUD,The Funeral,12,3,15,,,,
11,up,Inhaler,These Are The Days,32,7,2,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,14,1,134,71,2019-10-06,65,2019-10-27
13,down,Lewis Capaldi,Someone You Loved,8,2,137,4,2019-10-06,4,2019-10-06
14,-,Ben Harper,We Need To Talk About It,-,14,1,,,,
15,up,Coldplay,Up&Up (Radio Edit),16,7,94,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),18,4,134,,,,
17,down,Coldplay X BTS,My Universe,2,1,40,,,,
18,up,Coldplay X BTS,My Universe (Acoustic Version),19,2,37,,,,
19,up,X Ambassadors,Renegades,39,8,115,,,,
20,-,Cosmo,L'ultima festa,-,9,21,,,,
21,down,Imagine Dragons,Thunder,15,10,48,,,,
22,up,Editors,Karma Climb,33,7,2,,,,
23,-,Alice Merton,No Roots,-,7,22,,,,
24,up,Interpol,Toni,49,24,4,,,,
25,-,Pearl Jam,Jeremy,-,23,11,,,,
26,down,Saint Motel,My Type,24,5,129,,,,
27,up,Imagine Dragons,Birds,34,3,131,85,2019-10-13,85,2019-10-13
28,down,Imagine Dragons,Believer,21,3,44,,,,
29,down,Empire of the Sun,Alive,13,8,135,,,,
30,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,19,,,,
31,up,Capital Cities,Safe and Sound,63,4,127,,,,
32,up,Fernando Strasnoy,Al Final No Habrá Final,35,12,3,,,,
33,-,Lorde,Royals,-,2,91,,,,
34,up,Lukas Graham,7 Years,52,3,135,,,,
35,up,Arcade Fire,Unconditional I (Lookout Kid),38,17,3,,,,
36,-,Calexico,Constellation,-,36,1,,,,
37,up,Thirty Seconds to Mars,Dangerous Night,46,6,125,,,,
38,-,Billie Eilish,bad guy,-,1,114,5,2019-10-06,5,2019-10-06
39,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,66,,,,
40,-,Muse,Time Is Running Out,-,10,102,,,,
41,up,Florence + the Machine,You've Got the Love,50,9,116,,,,
42,-,Depeche Mode,Where's the Revolution,-,42,6,,,,
43,up,My Chemical Romance,The Foundations of Decay,51,25,5,,,,
44,down,Hozier,Take Me to Church,11,3,36,,,,
45,up,Alanis Morissette,Thank You,80,10,31,,,,
46,up,Kasabian,Man of Simple Pleasures,82,35,11,,,,
47,down,Jasha Klebe,Hum,1,1,3,,,,
48,-,Des Rocs,Let Me Live / Let Me Die,-,48,1,,,,
49,-,Glass Animals,Heat Waves,-,1,5,75,2021-02-28,71,2021-03-07
50,down,Manuel Pessôa De Lima,Dealing with Yourself,48,8,16,,,,
51,up,Pearl Jam,Alive,77,11,61,,,,
52,down,Of Monsters and Men,Little Talks,29,4,120,,,,
53,down,Liam Gallagher,Better Days,26,5,9,,,,
54,-,Green Day,X-Kid,-,54,7,,,,
55,up,Andrew Cushin,Catch Me If You Can,57,39,9,,,,
56,up,The Cold Stares,Mojo Hand,67,15,5,,,,
57,-,Rag'n'Bone Man,Human,-,18,24,,,,
58,-,Kings of Leon,Around the World,-,9,22,,,,
59,down,The Cranberries,Zombie,27,2,28,,,,
60,down,Red Hot Chili Peppers,By the Way,23,5,11,,,,
61,down,Grumpster,Better Than Dead,55,51,3,,,,
62,-,The Cranberries,Zombie (Acoustic Version),-,16,11,,,,
63,down,Imagine Dragons,Whatever It Takes,28,1,127,,,,
64,-,Talking Heads,Psycho Killer,-,7,62,,,,
65,down,Kasabian,Goodbye Kiss,43,7,114,,,,
66,-,Depeche Mode,Going Backwards (Radio Edit),-,66,1,,,,
67,-,HAIM,3am (feat. Thundercat),-,49,1,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,15,21,,,,
69,down,Kings of Convenience,Misread,25,7,85,,,,
70,down,The Buggles,Video Killed the Radio Star (Single Version),36,10,124,,,,
71,-,Pearl Jam,Given to Fly (Live),-,71,1,,,,
72,-,easy life & Kevin Abstract,DEAR MISS HOLLOWAY,-,72,1,,,,
73,-,blackbear & Machine Gun Kelly,gfy,-,73,1,,,,
74,-,Imagine Dragons,Lonely,-,2,26,,,,
75,-,beabadoobee,10:36,-,75,1,,,,
76,-,Red Hot Chili Peppers,Can't Stop,-,24,2,,,,
77,-,Red Hot Chili Peppers,Californication,-,11,32,,,,
78,-,Red Hot Chili Peppers,Dani California,-,23,34,,,,
79,down,James Bay,Hold Back the River (Radio Edit),31,9,24,,,,
80,up,Billie Myers,Kiss the Rain,97,3,116,,,,
81,-,Coldplay,Everyday Life,-,1,71,68,2019-11-10,68,2019-11-10
82,-,Foo Fighters,Wheels,-,25,10,,,,
83,-,Mario Maglione,'na bruna,-,83,1,,,,
84,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,36,,,,
85,-,Nirvana,Come as You Are,-,22,20,,,,
86,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,14,,,,
87,-,Radiohead,High and Dry,-,14,83,,,,
88,-,MARTELLI,Bello bello,-,4,11,,,,
89,-,The Smashing Pumpkins,1979,-,10,24,,,,
90,down,Foo Fighters,Everlong,74,29,25,,,,
91,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),71,5,86,,,,
92,down,Editors,Heart Attack (Edit),79,23,9,,,,
93,-,Kings of Leon,Waste a Moment,-,33,24,,,,
94,down,Coldplay,Adventure of a Lifetime,92,27,11,,,,
95,-,Giuseppe Masia,Notiziario,-,8,14,,,,
96,-,Radiohead,Karma Police,-,12,55,,,,
97,-,The Cure,Lullaby,-,34,11,,,,
98,-,The Black Keys,Weight of Love,-,64,1,,,,
99,-,Cosmo,Mango,-,99,1,,,,
100,-,Tom Grennan,Little Bit of Love,-,3,27,,,,
