Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,Giro con te,1,1,16,,,,
2,-,Imagine Dragons,All Eyes,-,2,1,,,,
3,down,Djo,End of Beginning,2,2,5,,,,
4,down,Nothing But Thieves,Oh No :: He Said What?,3,2,10,,,,
5,up,Hozier,Too Sweet,39,2,2,,,,
6,up,The Black Keys,Beautiful People (Stay High),6,4,12,,,,
7,up,Thirty Seconds to Mars,Avalanche,10,2,13,,,,
8,down,Liam Gallagher & John Squire,Just Another Rainbow,4,3,13,,,,
9,down,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],7,6,9,,,,
10,up,X Ambassadors,No Strings,57,6,9,,,,
11,up,Coldplay X BTS,My Universe,20,1,113,,,,
12,down,Colapesce & Dimartino,Musica leggerissima,9,1,140,,,,
13,down,Colapesce & Dimartino,Traccia 2,8,1,22,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),22,4,225,,,,
15,up,Mumford & Sons x Pharrell Williams,Good People,15,6,11,,,,
16,up,Vasco Brondi,Incendio,30,16,3,,,,
17,up,Coldplay,Humankind,17,1,84,,,,
18,up,Kaiser Chiefs,Burning in Flames,40,18,8,,,,
19,-,Nirvana,Smells Like Teen Spirit,-,15,83,,,,
20,down,Rosa Linn,SNAP,18,2,85,,,,
21,up,Muse,Starlight,75,8,187,,,,
22,up,The Lumineers,Ho Hey,41,8,39,,,,
23,down,Hozier,Take Me to Church,13,3,128,,,,
24,down,Imagine Dragons,Bad Liar,11,2,228,,,,
25,up,Billie Myers,Kiss the Rain,26,3,205,,,,
26,up,Lewis Capaldi,Strangers,93,3,10,,,,
27,up,Imagine Dragons,Birds,52,3,215,85,2019-10-13,85,2019-10-13
28,down,Noah Kahan,Homesick,14,9,11,,,,
29,up,Coma_Cose,Fiamme negli occhi,66,1,142,,,,
30,down,New Order,True Faith (The Morning Sun Extended Remix),19,5,39,,,,
31,down,Calcutta,2minuti,21,1,24,,,,
32,down,The Libertines,Shiver,28,8,11,,,,
33,up,Florence + the Machine,You've Got the Love,60,9,193,,,,
34,-,Billie Eilish,bad guy,-,1,200,5,2019-10-06,5,2019-10-06
35,down,Green Day,Oh Love,33,9,121,,,,
36,down,St. Vincent,Broken Man,23,23,5,,,,
37,up,Coldplay,Up&Up (Radio Edit),58,7,180,,,,
38,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),74,38,4,,,,
39,up,Imagine Dragons,Symphony,42,1,73,,,,
40,down,James Bay,Hold Back the River (Radio Edit),38,9,116,,,,
41,-,The Clash,London Calling,-,9,49,,,,
42,up,Coldplay X BTS,My Universe (Acoustic Version),68,2,93,,,,
43,up,twenty one pilots,Overcompensate,84,28,4,,,,
44,up,Of Monsters and Men,Little Talks,47,4,210,,,,
45,-,The Buggles,Video Killed the Radio Star (Single Version),-,10,205,,,,
46,down,ANSIAH,L'ultima Mezz'ora,44,42,5,,,,
47,up,Lewis Capaldi,Hold Me While You Wait,91,1,214,71,2019-10-06,65,2019-10-27
48,down,Daniel Powter,Bad Day,45,7,141,,,,
49,down,Fun.,Some Nights,48,16,104,,,,
50,up,Teseghella,Benone,53,30,2,,,,
51,down,Thirty Seconds to Mars,Dangerous Night,31,6,215,,,,
52,up,Lukas Graham,7 Years,55,3,226,,,,
53,up,The Killers,Spirit,59,9,16,,,,
54,up,Imagine Dragons,Believer,77,3,129,,,,
55,-,Nirvana,Heart-Shaped Box,-,9,9,,,,
56,down,Lewis Capaldi,Someone You Loved,16,2,230,4,2019-10-06,4,2019-10-06
57,down,IDLES,Gift Horse,50,44,8,,,,
58,up,Vampire Weekend,Gen-X Cops,62,48,6,,,,
59,down,twenty one pilots,Overcompensate (edit),49,49,4,,,,
60,down,X Ambassadors,Renegades,24,8,206,,,,
61,down,Depeche Mode,Before We Drown,34,27,7,,,,
62,-,Red Hot Chili Peppers,Can't Stop,-,24,35,,,,
63,-,Rage Against the Machine,Killing In the Name,-,45,16,,,,
64,-,Machine Gun Kelly & blackbear,make up sex,-,1,42,,,,
65,down,Mitski,My Love Mine All Mine,43,3,20,,,,
66,down,Cigarettes After Sex,Tejano Blue,5,5,5,,,,
67,-,Imagine Dragons,Waves,-,1,41,,,,
68,-,Cosmo,L'ultima festa,-,9,38,,,,
69,up,Neil Young,Harvest Moon,90,8,24,,,,
70,up,Saint Motel,My Type,76,5,217,,,,
71,down,Imagine Dragons,Thunder,51,10,132,,,,
72,down,The Cranberries,Just My Imagination,54,12,93,,,,
73,down,Michael Marcagi,Scared To Start,32,32,5,,,,
74,-,Oasis,Wonderwall,-,74,6,,,,
75,-,Inhaler,It Won't Always Be Like This,-,3,26,,,,
76,down,Muse,Time Is Running Out,36,10,163,,,,
77,up,Nirvana,Come as You Are,87,22,70,,,,
78,down,Joan Osborne,One of Us,12,12,57,,,,
79,-,Lorde,Royals,-,2,170,,,,
80,-,Arctic Monkeys,Four out of Five,-,80,2,,,,
81,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,81,,,,
82,up,Kings of Convenience,Misread,86,7,155,,,,
83,-,Muse,Follow Me,-,48,33,,,,
84,down,Capital Cities,Safe and Sound,56,4,220,,,,
85,-,Nirvana,In Bloom (Nevermind Version),-,62,17,,,,
86,down,Coldplay,Everyday Life,72,1,101,68,2019-11-10,68,2019-11-10
87,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],37,32,31,,,,
88,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,14,12,,,,
89,-,Foo Fighters,Wheels,-,25,18,,,,
90,-,Empire of the Sun,Alive,-,8,215,,,,
91,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,103,,,,
92,up,Nick Cave & The Bad Seeds,Wild God,97,42,4,,,,
93,-,Blur,Song 2,-,64,4,,,,
94,-,Linkin Park & Jay-Z,Numb / Encore,-,10,30,,,,
95,down,Imagine Dragons,Whatever It Takes,25,1,210,,,,
96,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,14,16,,,,
97,-,Luke Hemmings,Shakes,-,97,1,,,,
98,-,La Crus,Mangia dormi lavora ripeti,-,98,1,,,,
99,-,Talking Heads,Psycho Killer,-,7,103,,,,
100,-,The Black Keys,Lo/Hi,-,27,37,,,,
