Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),2,1,11,,,,
2,up,YUNGBLUD,Lowlife,3,1,13,,,,
3,down,Imagine Dragons,Waves,1,1,17,,,,
4,up,Nothing But Thieves,Overcome,4,4,14,,,,
5,up,Depeche Mode,Wagging Tongue,5,4,15,,,,
6,up,KennyHoopla & Travis Barker,SABOTAGE//,6,4,9,,,,
7,up,Colapesce & Dimartino,Musica leggerissima,7,1,110,,,,
8,up,Imagine Dragons,Bad Liar,21,2,198,,,,
9,up,James Bay,Hold Back the River (Radio Edit),12,9,86,,,,
10,up,"Lana Del Rey, Dot Major. & London Grammar",Say Yes To Heaven (Dot Major Remix),36,10,2,,,,
11,down,Hozier,Take Me to Church,10,3,98,,,,
12,-,YUNGBLUD,Hated,-,2,1,,,,
13,-,Kasabian,Days Are Forgotten,-,13,8,,,,
14,-,Muse,Starlight,-,8,162,,,,
15,up,Of Monsters and Men,Little Talks,22,4,181,,,,
16,up,Beck & Phoenix,Odyssey,23,4,11,,,,
17,up,Lewis Capaldi,Someone You Loved,18,2,200,4,2019-10-06,4,2019-10-06
18,up,Billie Myers,Kiss the Rain,37,3,175,,,,
19,down,Imagine Dragons,Symphony,14,1,43,,,,
20,down,Coldplay,Humankind,8,1,54,,,,
21,-,The Cranberries,Just My Imagination,-,12,75,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),9,4,195,,,,
23,up,Imagine Dragons,Believer,27,3,100,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,25,1,194,71,2019-10-06,65,2019-10-27
25,down,Lukas Graham,7 Years,11,3,196,,,,
26,up,Saint Motel,My Type,43,5,189,,,,
27,down,Coma_Cose,Fiamme negli occhi,15,1,113,,,,
28,down,Billie Eilish,bad guy,16,1,171,5,2019-10-06,5,2019-10-06
29,up,Smash Mouth,All Star,49,20,35,,,,
30,up,Rosa Linn,SNAP,46,2,55,,,,
31,down,Coldplay,Up&Up (Radio Edit),29,7,151,,,,
32,up,DiMeglio,Brilla,45,30,6,,,,
33,up,Thirty Seconds to Mars,Dangerous Night,84,6,186,,,,
34,up,Coldplay X BTS,My Universe,89,1,86,,,,
35,up,MISSIO,Good Vibrations,38,35,7,,,,
36,up,Kings of Convenience,Misread,82,7,132,,,,
37,-,Imagine Dragons,Lonely,-,2,29,,,,
38,up,Lorde,Royals,53,2,146,,,,
39,-,The Buggles,Video Killed the Radio Star (Single Version),-,10,178,,,,
40,up,Carl Brave,Lieto fine,40,2,14,,,,
41,up,Empire of the Sun,Alive,73,8,196,,,,
42,down,Inhaler,Just To Keep You Satisfied,24,15,8,,,,
43,-,Green Day,Oh Love,-,9,106,,,,
44,-,Queens of the Stone Age,Negative Space,-,26,1,,,,
45,down,New Order,True Faith (The Morning Sun Extended Remix),17,5,11,,,,
46,-,Coldplay,A Sky Full of Stars,-,46,14,,,,
47,up,Coldplay,Champion of the World,75,1,105,,,,
48,-,Red Hot Chili Peppers,Look Around,-,23,17,,,,
49,down,The Record Company,Talk to Me,42,35,2,,,,
50,-,Nirvana,Come as You Are,-,22,54,,,,
51,-,Talking Heads,Psycho Killer,-,7,96,,,,
52,-,Coldplay,Everyday Life,-,1,85,68,2019-11-10,68,2019-11-10
53,down,Imagine Dragons,Whatever It Takes,13,1,180,,,,
54,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,101,,,,
55,-,Red Hot Chili Peppers,By the Way,-,5,42,,,,
56,-,Kasabian,Goodbye Kiss,-,7,156,,,,
57,up,Stuck On Planet Earth,Crack In The Glass,58,57,4,,,,
58,down,The Lumineers,Ho Hey,48,8,9,,,,
59,-,Oasis,Some Might Say,-,59,1,,,,
60,-,Radiohead,Karma Police,-,12,79,,,,
61,up,Green Day,Stray Heart,78,34,76,,,,
62,down,Nirvana,Smells Like Teen Spirit,35,15,60,,,,
63,down,Smashing Pumpkins,"Tonight, Tonight",60,10,46,,,,
64,-,The Black Keys,Weight of Love,-,64,4,,,,
65,-,Red Hot Chili Peppers,Scar Tissue,-,4,17,,,,
66,-,Pearl Jam,Alive,-,11,84,,,,
67,-,Talicia,Smells Like Teen Spirit,-,67,1,,,,
68,-,Lana Del Rey,Say Yes To Heaven,-,8,1,,,,
69,-,Pearl Jam,Jeremy,-,23,17,,,,
70,-,Radiohead,Talk Show Host,-,70,1,,,,
71,down,Fun.,Some Nights,34,16,81,,,,
72,-,Euroteuro,Autogrill (feat. Ninjare di Angelo),-,42,2,,,,
73,-,Alanis Morissette,Thank You,-,10,81,,,,
74,-,The Cranberries,Zombie (Acoustic Version),-,16,36,,,,
75,-,Edwyn Collins,A Girl Like You,-,14,67,,,,
76,down,Carl Brave & Noemi,HULA-HOOP,57,1,60,,,,
77,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,57,1,,,,
78,up,The Psychedelic Furs,Heaven,97,11,39,,,,
79,-,Red Hot Chili Peppers,Tell Me Baby,-,13,36,,,,
80,-,Delaire The Liar,bite trap.,-,40,1,,,,
81,-,Talking Heads,This Must Be the Place (Naive Melody),-,49,13,,,,
82,-,Green Day,Basket Case,-,6,27,,,,
83,down,Daniel Powter,Bad Day,55,7,111,,,,
84,down,Capital Cities,Safe and Sound,39,4,190,,,,
85,down,X Ambassadors,Renegades,30,8,176,,,,
86,-,Dente,Un fiore sulla luna,-,86,1,,,,
87,-,Afterhours,Ballata per la mia piccola iena,-,10,5,,,,
88,down,Oasis,Don't Look Back In Anger,31,4,2,,,,
89,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,52,9,,,,
90,-,Beck,Mixed Bizness,-,90,1,,,,
91,down,Imagine Dragons,Thunder,20,10,102,,,,
92,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,81,,,,
93,-,Dimartino,Giorni buoni,-,7,4,,,,
94,down,Imagine Dragons,Birds,26,3,187,85,2019-10-13,85,2019-10-13
95,-,Pearl Jam,Even Flow,-,5,45,,,,
96,-,Muse,Dead Inside,-,67,4,,,,
97,-,The Style Council,Shout to the Top (Full Version),-,22,13,,,,
98,-,The Psychedelic Furs,Angels Don't Cry,-,98,1,,,,
99,-,Mumford & Sons,Little Lion Man,-,7,29,,,,
100,-,YUNGBLUD,mars,-,5,25,,,,
