Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,4,1,79,,,,
2,up,"Venerus, Frah Quintale & Mace",Appartamento,5,1,2,,,,
3,down,Coma_Cose,Fiamme negli occhi,1,1,9,,,,
4,down,London Grammar,How Does It Feel,2,2,9,,,,
5,down,Tom Grennan,Little Bit of Love,3,3,7,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),11,4,80,,,,
7,-,Villagers,Wichita Lineman (Live at RAK),-,7,1,,,,
8,up,Red Hot Chili Peppers,Bicycle Song (Bonus Track),41,8,3,,,,
9,down,YUNGBLUD,mars,7,5,9,,,,
10,up,Panic! At the Disco,High Hopes,17,6,25,,,,
11,-,Brian Fallon,If Your Prayers Don't Get To Heaven,-,11,1,,,,
12,up,Capital Cities,Safe and Sound,42,4,71,,,,
13,-,Kelton Lee,Trouble,-,13,1,,,,
14,up,Lewis Capaldi,Someone You Loved,50,2,80,4,2019-10-06,4,2019-10-06
15,up,Lewis Capaldi,Hold Me While You Wait,28,1,76,71,2019-10-06,65,2019-10-27
16,up,YUNGBLUD,cotton candy,35,3,28,,,,
17,up,London Grammar,Lose Your Head,21,6,10,,,,
18,up,Lukas Graham,7 Years,26,3,77,,,,
19,up,Empire of the Sun,Alive,23,8,79,,,,
20,up,Smashing Pumpkins,1979,68,9,42,,,,
21,up,KALEO,Skinny,34,10,5,,,,
22,up,Thirty Seconds to Mars,Dangerous Night,52,6,68,,,,
23,down,Imagine Dragons,Bad Liar,12,2,79,,,,
24,-,The Strokes,Last Nite,-,24,7,,,,
25,up,Imagine Dragons,Next to Me,29,3,78,,,,
26,down,LP,How Low Can You Go,6,1,19,,,,
27,up,Wolf Alice,Smile,27,24,4,,,,
28,-,LN Musix,Tik Tok Tik Tok,-,28,1,,,,
29,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,55,85,2020-04-19,63,2020-05-24
30,down,Of Monsters and Men,Little Talks,9,4,65,,,,
31,-,Blondie,Maria,-,25,33,,,,
32,-,The Black Keys,Howlin' for You,-,14,6,,,,
33,down,Lewis Capaldi,Before You Go,25,1,75,45,2019-11-24,10,2020-08-30
34,up,LILHUDDY,21st Century Vampire,40,5,9,,,,
35,down,twenty one pilots,Stressed Out,22,9,22,,,,
36,down,The Buggles,Video Killed the Radio Star (Single Version),18,10,75,,,,
37,up,Florence + the Machine,You've Got the Love,46,9,71,,,,
38,up,Imagine Dragons,Birds,56,3,75,85,2019-10-13,85,2019-10-13
39,up,Portugal. The Man,Live in the Moment,47,16,16,,,,
40,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,4,46,,,,
41,up,Kings of Convenience,Misread,57,7,51,,,,
42,down,Muse,Time Is Running Out,16,10,63,,,,
43,up,Muse,Starlight,43,8,73,,,,
44,up,Radiohead,Knives Out,55,21,3,,,,
45,up,AIELLO,ORA,49,6,8,,,,
46,-,Alberto Selly,'O ballo d' 'o cavallo,-,46,1,,,,
47,down,Billie Myers,Kiss the Rain,8,3,64,,,,
48,-,Robert IDK,You're the Only Thing I Wanna Do,-,48,2,,,,
49,up,Joan Osborne,One of Us,73,12,10,,,,
50,up,Red Hot Chili Peppers,Dark Necessities,51,11,18,,,,
51,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,24,,,,
52,up,Kasabian,Goodbye Kiss,92,7,62,,,,
53,-,Red Hot Chili Peppers,Hump de Bump,-,53,3,,,,
54,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,9,,,,
55,up,Jacques,I Won't Let You Down,59,22,23,,,,
56,down,X Ambassadors,Renegades,14,8,67,,,,
57,down,Billie Eilish,bad guy,24,1,67,5,2019-10-06,5,2019-10-06
58,up,Coldplay,Up&Up (Radio Edit),61,7,58,,,,
59,-,Franz Ferdinand,Right Action,-,10,30,,,,
60,down,Hooverphonic,Mad About You,39,11,70,,,,
61,up,Muse,Resistance,66,14,19,,,,
62,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,29,,,,
63,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,36,13,12,,,,
64,up,Keane & K'naan,Stop for a Minute (feat. K'naan),76,38,18,,,,
65,-,AWOLNATION,Sail,-,29,10,,,,
66,down,The Cardigans,Lovefool,31,6,44,,,,
67,up,Tame Impala,Patience,75,33,23,,,,
68,down,Fun.,Some Nights,63,20,36,,,,
69,-,Tchermakowskj,Si può fare tutto (si può fare),-,39,1,,,,
70,down,Gazzelle,Vita paranoia,30,5,23,,,,
71,down,Fabrizio Moro,Voglio stare con te,60,16,13,,,,
72,-,Wooden Shjips,Staring At the Sun,-,72,1,,,,
73,down,Saint Motel,My Type,15,5,72,,,,
74,-,Coma_Cose,Post Concerto,-,29,14,,,,
75,-,Alanis Morissette,Crazy (James Michael Mix),-,8,11,,,,
76,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,38,7,,,,
77,-,Smashing Pumpkins,Ava Adore,-,46,13,,,,
78,-,Radiohead,Karma Police,-,12,30,,,,
79,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,22,,,,
80,-,Edwyn Collins,A Girl Like You,-,14,26,,,,
81,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,50,5,,,,
82,-,Radiohead,No Surprises,-,12,16,,,,
83,-,347aidan,Dancing in My Room,-,1,17,,,,
84,-,The National,Light Years,-,26,3,,,,
85,down,Red Hot Chili Peppers,Snow (Hey Oh),37,9,51,,,,
86,up,Badflower,Fuck The World,97,48,6,,,,
87,-,Liam Gallagher,Wall of Glass,-,27,8,,,,
88,-,Pearl Jam,Alive,-,11,29,,,,
89,-,Alfie Templeman,"Wait, I Lied",-,66,1,,,,
90,-,Beck,Sexx Laws,-,19,9,,,,
91,-,Mrunal Meena,Unpluge Cardles,-,29,8,,,,
92,up,Green Day,Oh Love,94,9,30,,,,
93,-,Liquid Liquid,Cavern,-,93,1,,,,
94,-,Benny Sings & Emily King,Miracles (feat. Peter CottonTale),-,94,1,,,,
95,-,LINKIN PARK,Final Masquerade (Acapella),-,75,4,,,,
96,-,Thirty Seconds to Mars,Rescue Me,-,11,13,,,,
97,-,Coldplay,A Sky Full of Stars,-,46,3,,,,
98,-,Happy Mondays,Step On (Twisting My Melon Mix),-,87,2,,,,
99,-,Arctic Monkeys,Snap Out of It,-,14,10,,,,
100,down,Voodoo Kid,lolita,86,80,4,,,,
