Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly,fake love don’t last,2,1,25,,,,
2,up,beabadoobee,Glue Song,3,2,11,,,,
3,up,Billie Myers,Kiss the Rain,83,3,158,,,,
4,up,Imagine Dragons,Symphony,7,1,26,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),11,4,178,,,,
6,up,The Smashing Pumpkins,Spellbinding,6,3,6,,,,
7,up,LINKIN PARK,Lost,9,4,13,,,,
8,down,The Damned,Beware of the Clown,5,5,8,,,,
9,-,Ex-Otago,La tramontana,-,9,1,,,,
10,up,Rosa Linn,SNAP,14,2,38,,,,
11,up,Florence + the Machine,You've Got the Love,97,9,152,,,,
12,up,James Bay,Hold Back the River (Radio Edit),35,9,69,,,,
13,up,Colapesce & Dimartino,Musica leggerissima,17,1,93,,,,
14,-,Adam Green,Be My Man,-,14,1,,,,
15,down,Coldplay,Humankind,8,1,37,,,,
16,up,The Smashing Pumpkins,1979,25,10,44,,,,
17,up,Imagine Dragons,Birds,49,3,170,85,2019-10-13,85,2019-10-13
18,down,La rappresentante di lista,La rappresentante di lista,1,1,12,,,,
19,up,Imagine Dragons,Whatever It Takes,63,1,165,,,,
20,up,Saint Motel,My Type,20,5,172,,,,
21,down,YUNGBLUD,Mad,4,1,12,,,,
22,up,Imagine Dragons,Bad Liar,23,2,181,,,,
23,up,Imagine Dragons,Believer,67,3,83,,,,
24,up,Nirvana,Come as You Are,57,22,44,,,,
25,-,Villagers,Nothing Arrived,-,25,1,,,,
26,down,Lukas Graham,7 Years,18,3,179,,,,
27,up,d4vd,Worthless,42,6,9,,,,
28,up,Empire of the Sun,Alive,58,8,181,,,,
29,-,Glen Hansard,Setting Forth,-,29,1,,,,
30,up,Billie Eilish,bad guy,31,1,154,5,2019-10-06,5,2019-10-06
31,up,X Ambassadors,Renegades,60,8,159,,,,
32,up,The Buggles,Video Killed the Radio Star (Single Version),77,10,163,,,,
33,down,Of Monsters and Men,Little Talks,32,4,164,,,,
34,down,Lewis Capaldi,Someone You Loved,30,2,183,4,2019-10-06,4,2019-10-06
35,-,Fun.,Some Nights,-,16,69,,,,
36,up,Thundercat & Tame Impala,No More Lies,39,12,2,,,,
37,-,Smash Mouth,Can't Get Enough of You Baby,-,37,6,,,,
38,-,Radiohead,High and Dry,-,14,103,,,,
39,up,Tony barletta,N'attimo,44,26,11,,,,
40,-,Daniel Powter,Bad Day,-,7,98,,,,
41,-,Depeche Mode & Davide Rossi,Ghosts Again (Davide Rossi Strings Remix),-,41,1,,,,
42,up,The Cranberries,Zombie,92,2,66,,,,
43,up,NASKA,a Testa in giù,82,43,5,,,,
44,-,Florin Gindu,Viva la Vida,-,20,11,,,,
45,up,Imagine Dragons,Thunder,62,10,86,,,,
46,up,Elisa,Eppure sentire (Un senso di te) [Remix],59,18,49,,,,
47,up,Capital Cities,Safe and Sound,56,4,173,,,,
48,down,Coldplay,Up&Up (Radio Edit),19,7,135,,,,
49,-,Nothing But Thieves,Welcome to the DCC,-,47,1,,,,
50,down,Hozier,Take Me to Church,21,3,81,,,,
51,-,Ultra Q,VR Sex,-,51,1,,,,
52,-,P ar ECES,Existence,-,21,5,,,,
53,down,Thirty Seconds to Mars,Dangerous Night,45,6,169,,,,
54,down,Muse,Time Is Running Out,28,10,128,,,,
55,-,Royal Blood,Oblivion,-,55,2,,,,
56,down,Lorde,Royals,43,2,129,,,,
57,-,Interpol,Evil,-,57,1,,,,
58,-,Franz Ferdinand,Feel the Love Go,-,58,2,,,,
59,up,Public Image Ltd.,Penge,86,23,2,,,,
60,up,Alanis Morissette,Thank You,89,10,72,,,,
61,up,Carl Brave & Noemi,HULA-HOOP,69,1,44,,,,
62,up,Lewis Capaldi,Hold Me While You Wait,74,1,177,71,2019-10-06,65,2019-10-27
63,down,Green Day,Oh Love,52,9,97,,,,
64,-,Fastball,The Way,-,11,30,,,,
65,-,Machine Gun Kelly & blackbear,make up sex,-,1,26,,,,
66,-,Avril Lavigne,Bite Me,-,5,20,,,,
67,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",41,10,70,,,,
68,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",54,10,92,,,,
69,-,twenty one pilots,Ride,-,11,11,,,,
70,-,Muse,Resistance,-,14,43,,,,
71,-,Cassyette,BOOM,-,71,1,,,,
72,down,Master Peace,Groundhog Day,68,59,2,,,,
73,-,Stone Temple Pilots,Interstate Love Song,-,12,10,,,,
74,up,Rosa Linn & Alfa,SNAP,85,9,30,,,,
75,down,The Psychedelic Furs,Heaven,37,11,28,,,,
76,-,Foo Fighters,Wheels,-,25,16,,,,
77,-,Pearl Jam,Even Flow,-,5,42,,,,
78,-,Scritti Politti,Absolute,-,78,3,,,,
79,-,Smash Mouth,All Star,-,20,29,,,,
80,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,11,,,,
81,-,The Cure,Pictures of You (Remix),-,78,3,,,,
82,-,Franz Ferdinand,Love Illumination,-,5,23,,,,
83,-,The Cure,In Between Days,-,15,19,,,,
84,-,Coldplay,Hymn for the Weekend,-,21,8,,,,
85,down,Portugal. The Man,Dummy,50,15,6,,,,
86,-,The Charlatans,The Only One I Know,-,53,15,,,,
87,down,Dominic Fike,Dancing In The Courthouse,38,38,3,,,,
88,up,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),94,52,7,,,,
89,down,Muse,Follow Me,70,48,13,,,,
90,-,pablopablo,París,-,90,1,,,,
91,down,Radiohead,Creep,36,11,118,,,,
92,-,Imagine Dragons,Lonely,-,2,28,,,,
93,-,LIVE,Lightning Crashes,-,42,5,,,,
94,-,YUNGBLUD,Tissues,-,2,25,,,,
95,-,Machine Gun Kelly & blackbear,my ex's best friend,-,4,38,,,,
96,down,Kings of Convenience,Misread,13,7,118,,,,
97,-,Coldplay,God Put a Smile Upon Your Face,-,13,12,,,,
98,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],48,32,9,,,,
99,-,Giuseppe Masia,Notiziario,-,8,25,,,,
100,down,Ciliari,Maledetto amore,93,86,3,,,,
