Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,5,,,,
2,up,Carl Brave & Noemi,HULA-HOOP,2,1,14,,,,
3,up,Rosa Linn,SNAP,6,2,6,,,,
4,up,YUNGBLUD,Tissues,5,2,5,,,,
5,up,My Sun and Stars,Change the World,18,3,36,,,,
6,-,Bon Iver,666 ʇ,-,6,1,,,,
7,up,The 1975,I'm In Love With You,10,7,4,,,,
8,up,Colapesce & Dimartino,Musica leggerissima,9,1,61,,,,
9,up,The Clash,London Calling,36,9,15,,,,
10,down,Muse,You Make Me Feel Like It’s Halloween,7,3,5,,,,
11,-,Joy Division,A Means To an End,-,11,1,,,,
12,down,Rosa Linn & Fargo,SNAP (Fargo Remix),11,4,9,,,,
13,up,Machine Gun Kelly,9 lives,16,3,11,,,,
14,up,Francesco Montisano,My Relax,21,8,2,,,,
15,-,Sue Verran,Never Look Twice,-,6,1,,,,
16,down,Editors,Karma Climb,12,7,16,,,,
17,-,Pearl Jam,Alive,-,11,68,,,,
18,up,The National,Weird Goodbyes (feat. Bon Iver),83,17,4,,,,
19,up,Imagine Dragons,Bad Liar,34,2,150,,,,
20,down,Lukas Graham,7 Years,19,3,148,,,,
21,-,Imagine Dragons,Thunder,-,10,59,,,,
22,up,Thirty Seconds to Mars,Dangerous Night,26,6,139,,,,
23,up,X Ambassadors,Renegades,78,8,128,,,,
24,-,Imagine Dragons,Whatever It Takes,-,1,138,,,,
25,up,Coldplay X BTS,My Universe (Acoustic Version),73,2,51,,,,
26,up,Lewis Capaldi,Someone You Loved,32,2,151,4,2019-10-06,4,2019-10-06
27,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),17,8,3,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),24,4,146,,,,
29,-,Coma_Cose,Fiamme negli occhi,-,1,68,,,,
30,up,Manuel Pessôa De Lima,Dealing with Yourself,52,8,23,,,,
31,-,The Cranberries,Zombie,-,2,39,,,,
32,-,Meg,"ARCO & FRECCE (feat. Altea, Alice, SANO & specchiopaura)",-,32,1,,,,
33,-,Bon Iver,Marion,-,33,1,,,,
34,down,Muse,Starlight,23,8,127,,,,
35,down,Capital Cities,Safe and Sound,13,4,141,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,71,1,148,71,2019-10-06,65,2019-10-27
37,down,Florence + the Machine,Free,15,1,18,,,,
38,down,James Bay,Hold Back the River (Radio Edit),35,9,38,,,,
39,-,Of Monsters and Men,Little Talks,-,4,132,,,,
40,down,Hozier,Take Me to Church,31,3,50,,,,
41,up,Coldplay,Up&Up (Radio Edit),91,7,107,,,,
42,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,42,2,,,,
43,-,The Buggles,Video Killed the Radio Star (Single Version),-,10,135,,,,
44,down,Fernando Strasnoy,Al Final No Habrá Final,28,12,17,,,,
45,-,Lorde,Royals,-,2,104,,,,
46,-,Elbow,Gentle Storm (I Found Peace),-,25,3,,,,
47,up,JAWNY & ベック,take it back,94,47,3,,,,
48,down,Imagine Dragons,Birds,30,3,144,85,2019-10-13,85,2019-10-13
49,-,Foster the People,Pumped Up Kicks,-,9,35,,,,
50,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,23,3,,,,
51,-,Gazzelle,Vita paranoia,-,5,40,,,,
52,down,Empire of the Sun,Alive,22,8,149,,,,
53,up,Green Day,Stray Heart,53,34,47,,,,
54,-,Billie Myers,Kiss the Rain,-,3,127,,,,
55,down,Imagine Dragons,Believer,44,3,58,,,,
56,-,Inhaler,These Are The Days,-,7,13,,,,
57,down,Wet Leg,Wet Dream,29,17,4,,,,
58,down,Coldplay,Adventure of a Lifetime,46,27,24,,,,
59,-,Alanis Morissette,Thank You,-,10,44,,,,
60,-,LINKIN PARK,Numb,-,60,2,,,,
61,up,Daniel Powter,Bad Day,79,7,93,,,,
62,down,Halsey & Jax Jones,So Good (Jax Jones Remix),33,3,8,,,,
63,down,Cosmo,L'ultima festa,59,9,26,,,,
64,-,Green Day,"Fire, Ready, Aim",-,6,21,,,,
65,-,Des Rocs,Manic Memories,-,53,4,,,,
66,-,OK Go,Here It Goes Again,-,22,19,,,,
67,down,Saint Motel,My Type,14,5,141,,,,
68,-,The Black Keys,Shine A Little Light,-,13,24,,,,
69,-,Catfish and the Bottlemen,Longshot,-,61,3,,,,
70,-,KALEO,Break My Baby,-,52,4,,,,
71,-,The Kooks,Cold Heart (Single Edit),-,46,2,,,,
72,-,The Rumjacks,Sainted Millions,-,72,1,,,,
73,up,Green Day,Oh Love,80,9,74,,,,
74,down,The Black Keys,Lo/Hi,47,27,27,,,,
75,down,ウィーザー,Records,43,33,2,,,,
76,up,Elisa,Eppure sentire (Un senso di te) [Remix],98,18,23,,,,
77,-,Woods,Hollow Home,-,77,1,,,,
78,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",90,10,85,,,,
79,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",61,10,48,,,,
80,-,Angelo Giordano,Guerriero stellare,-,68,9,,,,
81,-,Smash Mouth,All Star,-,20,18,,,,
82,-,Florence + the Machine,Moderation,-,36,24,,,,
83,-,Foo Fighters,Wheels,-,25,11,,,,
84,down,Fun.,Some Nights,82,16,52,,,,
85,-,Imagine Dragons,Love Of Mine (Night Visions Demo),-,85,1,,,,
86,down,Talking Heads,Psycho Killer,27,7,72,,,,
87,-,Franz Ferdinand,Love Illumination,-,5,21,,,,
88,-,Kasabian,Man of Simple Pleasures,-,35,13,,,,
89,down,Arctic Monkeys,There’d Better Be a Mirrorball,48,48,3,,,,
90,-,Stone Temple Pilots,Plush,-,65,2,,,,
91,-,Red Hot Chili Peppers,Californication,-,11,35,,,,
92,-,Coldplay,Paradise (Live),-,5,6,,,,
93,up,Red Hot Chili Peppers,Dark Necessities,96,43,8,,,,
94,-,Muse,Follow Me,-,48,4,,,,
95,-,Nirvana,Heart-Shaped Box,-,9,3,,,,
96,-,The Cure,In Between Days,-,15,8,,,,
97,-,Bloc Party,Banquet,-,8,8,,,,
98,-,Blindur,Invisibile agli occhi,-,57,2,,,,
99,down,The Cranberries,Just My Imagination,51,12,38,,,,
100,down,The Cranberries,Zombie (Acoustic Version),66,16,22,,,,
