Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,2,,,,
2,up,Imagine Dragons,Lonely,6,2,3,,,,
3,down,Lorde,Mood Ring,2,2,6,,,,
4,up,Colapesce & Dimartino,Musica leggerissima,4,1,9,,,,
5,up,Far From Fiction,Up In Flames,21,5,2,,,,
6,down,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,3,1,11,,,,
7,up,Duran Duran,ANNIVERSARY,9,7,4,,,,
8,up,The Killers,Quiet Town,14,8,7,,,,
9,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),16,7,13,,,,
10,up,Imagine Dragons,Whatever It Takes,43,1,99,,,,
11,up,Kings of Convenience,Misread,98,7,65,,,,
12,down,Deadfish,If You Want to Leave I'm With You,5,4,5,,,,
13,up,Saint Motel,My Type,55,5,92,,,,
14,up,LINKIN PARK,In the End,33,7,28,,,,
15,down,Oscar Anton,ophelie,10,2,11,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),27,4,100,,,,
17,-,Gazzelle,Vita paranoia,-,5,26,,,,
18,down,Hot Air Balloon,Digging,13,7,6,,,,
19,up,Empire of the Sun,Alive,19,8,99,,,,
20,-,LILHUDDY,21st Century Vampire,-,5,16,,,,
21,-,Thirty Seconds to Mars,Walk On Water,-,5,39,,,,
22,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,22,3,,,,
23,down,Capital Cities,Safe and Sound,11,4,91,,,,
24,down,Billie Eilish,Happier Than Ever,7,4,4,,,,
25,up,Daniel Powter,Bad Day,41,7,76,,,,
26,-,Placebo,Hold on to Me,-,26,1,,,,
27,-,Liam Gallagher,Wall of Glass,-,27,12,,,,
28,up,Hooverphonic,Mad About You,40,11,89,,,,
29,-,Muse,Time Is Running Out,-,10,79,,,,
30,up,Tones and I,Dance Monkey,34,2,42,6,2019-10-06,1,2019-11-10
31,-,Lorde,Royals,-,2,63,,,,
32,-,Oliver Tree,Life Goes On,-,3,1,,,,
33,down,Lewis Capaldi,Someone You Loved,26,2,100,4,2019-10-06,4,2019-10-06
34,up,Coma_Cose,Fiamme negli occhi,54,1,29,,,,
35,down,Inhaler,It Won't Always Be Like This,20,3,14,,,,
36,up,Alanis Morissette,Ironic,44,15,27,,,,
37,down,Billie Eilish,bad guy,22,1,85,5,2019-10-06,5,2019-10-06
38,down,X Ambassadors,Renegades,30,8,87,,,,
39,-,Coldplay,Up&Up (Radio Edit),-,7,64,,,,
40,down,Lukas Graham,7 Years,32,3,97,,,,
41,-,The Smashing Pumpkins,1979,-,10,6,,,,
42,up,Lewis Capaldi,Hold Me While You Wait,42,1,96,71,2019-10-06,65,2019-10-27
43,up,The Buggles,Video Killed the Radio Star (Single Version),90,10,95,,,,
44,down,The War on Drugs,I Don't Live Here Anymore,29,10,2,,,,
45,up,Scars On 45,Heaven Is a Place on Earth,51,6,13,,,,
46,down,Imagine Dragons,Thunder,39,10,16,,,,
47,-,Halsey,New Americana,-,13,4,,,,
48,down,The Strumbellas,Spirits,18,4,15,,,,
49,-,Edwyn Collins,A Girl Like You,-,14,36,,,,
50,down,Red Hot Chili Peppers,Californication,47,11,5,,,,
51,up,Joan Osborne,One of Us,92,12,27,,,,
52,up,Justice & Simian,We Are Your Friends (Radio Edit),73,43,8,,,,
53,up,Florence + the Machine,You've Got the Love,63,9,89,,,,
54,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,33,,,,
55,-,Green Day,Stray Heart,-,34,14,,,,
56,up,Radiohead,Creep,95,11,71,,,,
57,-,Imagine Dragons,Birds,-,3,94,85,2019-10-13,85,2019-10-13
58,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",12,10,62,,,,
59,up,Franz Ferdinand,Right Action,71,10,44,,,,
60,-,iRitmo,Mi sento bene,-,60,1,,,,
61,down,Billie Myers,Kiss the Rain,24,3,83,,,,
62,-,Billie Eilish,bury a friend,-,4,11,,,,
63,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,26,,,,
64,-,Gorillaz,Gorillaz (Gorillaz 20 Mix),-,64,1,,,,
65,-,347aidan,Dancing in My Room,-,1,19,,,,
66,down,Saint Motel,It's All Happening,35,35,3,,,,
67,down,Palaye Royale,No Love In LA,52,18,9,,,,
68,up,Angelo Giordano,Guerriero stellare,70,68,2,,,,
69,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),87,5,72,,,,
70,down,Wilder.,bitemytongue,38,38,5,,,,
71,down,Thirty Seconds to Mars,Dangerous Night,25,6,87,,,,
72,-,Unloved,Strange Effect (feat. Raven Violet),-,72,1,,,,
73,-,Billie Eilish,ilomilo,-,1,45,,,,
74,-,My Sun and Stars,Change the World,-,3,21,,,,
75,down,Talking Heads,Psycho Killer,48,7,47,,,,
76,-,Red Hot Chili Peppers,Otherside,-,15,17,,,,
77,up,Coma_Cose,La canzone dei Lupi,78,5,16,,,,
78,down,Green Day,When I Come Around,23,16,33,,,,
79,-,Lora & the Stalkers,Lonely Heart,-,31,8,,,,
80,up,Radiohead,High and Dry,85,14,60,,,,
81,-,コールドプレイ,Flags,-,1,21,,,,
82,-,Beck,Tropicalia,-,5,11,,,,
83,-,Badflower,Fukboi,-,82,2,,,,
84,-,Billie Eilish,all the good girls go to hell,-,5,9,96,2019-12-22,96,2019-12-22
85,down,Imagine Dragons,Bad Liar,62,2,99,,,,
86,-,Jack White,I'm Shakin',-,45,1,,,,
87,down,Yola,Starlight,37,37,3,,,,
88,-,Oasis,Go Let It Out,-,45,9,,,,
89,down,LP,How Low Can You Go,57,1,37,,,,
90,-,Jungle Brothers,Because I Got It Like That,-,90,1,,,,
91,down,Of Monsters and Men,Little Talks,56,4,84,,,,
92,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,18,,,,
93,up,Urge Overkill,"Girl, You'll Be a Woman Soon",100,6,29,,,,
94,-,Lene Lovich,I Think We're Alone Now,-,94,1,,,,
95,down,Fun.,Some Nights,58,16,17,,,,
96,-,Alfie Templeman,Happiness In Liquid Form,-,4,21,,,,
97,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,7,,,,
98,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,83,1,,,,
99,-,Pearl Jam,Alive,-,11,39,,,,
100,-,Coldplay,A Sky Full of Stars,-,46,4,,,,
