Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YUNGBLUD,Mad,1,1,5,,,,
2,up,Machine Gun Kelly,fake love don’t last,2,1,18,,,,
3,up,Imagine Dragons,Symphony,3,1,19,,,,
4,up,beabadoobee,Glue Song,7,2,4,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),9,4,171,,,,
6,up,LINKIN PARK,Lost,6,4,6,,,,
7,up,Red Hot Chili Peppers,The Shape I'm Takin',11,7,17,,,,
8,up,Planet Funk,The World's End,8,5,11,,,,
9,up,Nothing But Thieves,Emergency,34,9,2,,,,
10,-,Radiohead,House of Cards,-,10,5,,,,
11,down,Coldplay,Humankind,10,1,30,,,,
12,down,BENEE,Green Honda,5,5,6,,,,
13,up,Lewis Capaldi,Someone You Loved,39,2,176,4,2019-10-06,4,2019-10-06
14,up,The Interrupters,Raised by Wolves,26,14,13,,,,
15,up,Hozier,Take Me to Church,35,3,74,,,,
16,down,Rosa Linn,SNAP,12,2,31,,,,
17,up,Nirvana,Smells Like Teen Spirit,65,15,48,,,,
18,up,Capital Cities,Safe and Sound,23,4,166,,,,
19,-,Asobi Seksu,Strings,-,19,1,,,,
20,up,Of Monsters and Men,Little Talks,31,4,157,,,,
21,-,The Cure,A Forest,-,18,2,,,,
22,-,Foster the People,Pumped Up Kicks,-,9,39,,,,
23,up,Thirty Seconds to Mars,Dangerous Night,73,6,162,,,,
24,-,Lorde,Royals,-,2,123,,,,
25,down,Eric Starczan,Everlasting Show,15,15,2,,,,
26,-,twenty one pilots,Ride,-,11,10,,,,
27,up,Empire of the Sun,Alive,50,8,174,,,,
28,-,The Damned,Beware of the Clown,-,5,1,,,,
29,up,James Bay,Hold Back the River (Radio Edit),48,9,62,,,,
30,up,Lukas Graham,7 Years,75,3,172,,,,
31,down,Colapesce & Dimartino,Musica leggerissima,13,1,86,,,,
32,up,The Cranberries,Just My Imagination,67,12,57,,,,
33,up,The Buggles,Video Killed the Radio Star (Single Version),44,10,157,,,,
34,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,63,,,,
35,up,d4vd,Worthless,76,6,2,,,,
36,down,Saint Motel,My Type,21,5,166,,,,
37,-,Radiohead,High and Dry,-,14,100,,,,
38,up,Florence + the Machine,You've Got the Love,58,9,145,,,,
39,up,Kasabian,Goodbye Kiss,72,7,149,,,,
40,down,Royal & the Serpent,Love Abuser (Save Me),20,10,16,,,,
41,-,Wilco,Country Song Upside-down,-,41,1,,,,
42,-,Inhaler,Love Will Get You There,-,5,17,,,,
43,up,The Cranberries,Zombie,80,2,60,,,,
44,down,オールモスト・マンデー,only wanna dance,18,12,3,,,,
45,down,Billie Myers,Kiss the Rain,16,3,151,,,,
46,-,Xavier Rudd,Follow the Sun,-,46,3,,,,
47,up,Lewis Capaldi,Hold Me While You Wait,47,1,170,71,2019-10-06,65,2019-10-27
48,down,Imagine Dragons,Bad Liar,14,2,174,,,,
49,-,Muse,Time Is Running Out,-,10,123,,,,
50,-,Langhorne Slim & The Law,Put It Together,-,13,1,,,,
51,-,Red Hot Chili Peppers,Can't Stop,-,24,17,,,,
52,down,X Ambassadors,Renegades,33,8,152,,,,
53,down,Imagine Dragons,Thunder,32,10,79,,,,
54,down,Manuel Pessôa De Lima,Dealing with Yourself,42,8,40,,,,
55,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,20,,,,
56,down,Billie Eilish,bad guy,24,1,147,5,2019-10-06,5,2019-10-06
57,up,Beck,Thinking About You,61,10,4,,,,
58,up,Talking Heads,Psycho Killer,78,7,86,,,,
59,down,Red Hot Chili Peppers,Snow (Hey Oh),54,9,87,,,,
60,down,Imagine Dragons,Whatever It Takes,25,1,158,,,,
61,down,The Smashing Pumpkins,1979,27,10,40,,,,
62,up,Imagine Dragons,Believer,88,3,76,,,,
63,-,Muse,Follow Me,-,48,10,,,,
64,-,The Presidents of the United States of America,Lump,-,64,1,,,,
65,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,4,33,,,,
66,-,Daniel Powter,Bad Day,-,7,96,,,,
67,down,d4vd,Here With Me,36,4,8,,,,
68,down,All Time Low,Modern Love,40,28,2,,,,
69,-,Rag'n'Bone Man,Human,-,18,43,,,,
70,up,Muse,Starlight,70,8,144,,,,
71,-,Cosmo,La verità,-,5,16,,,,
72,down,Elisa,Eppure sentire (Un senso di te) [Remix],46,18,44,,,,
73,-,Carl Brave & Noemi,HULA-HOOP,-,1,37,,,,
74,-,The Clash,Train In Vain,-,33,7,,,,
75,down,Coldplay X BTS,My Universe,17,1,68,,,,
76,-,The Style Council,Shout to the Top (Full Version),-,22,4,,,,
77,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,96,22,9,,,,
78,down,Coma_Cose,Fiamme negli occhi,28,1,92,,,,
79,-,Foo Fighters,My Hero,-,40,10,,,,
80,-,Red Hot Chili Peppers,Desecration Smile,-,32,20,,,,
81,-,フェニックス,After Midnight,-,81,1,,,,
82,-,Meg Myers,Curbstomp,-,25,5,,,,
83,-,Fontaines D.C.,' Cello Song,-,44,2,,,,
84,down,Coldplay,Up&Up (Radio Edit),62,7,128,,,,
85,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,27,,,,
86,down,The Cranberries,Zombie (Acoustic Version),56,16,31,,,,
87,-,Richard Ashcroft,Born to Be Strangers,-,52,1,,,,
88,-,Franz Ferdinand,Love Illumination,-,5,22,,,,
89,-,Panic! At the Disco,High Hopes,-,6,32,,,,
90,-,Edwyn Collins,A Girl Like You,-,14,64,,,,
91,down,Coldplay,Champion of the World,74,1,95,,,,
92,-,Machine Gun Kelly,9 lives,-,3,20,,,,
93,-,Fast Animals and Slow Kids,Vita Sperduta,-,93,1,,,,
94,-,Red Hot Chili Peppers,Look Around,-,23,13,,,,
95,-,Kings of Convenience,Misread,-,7,111,,,,
96,down,Imagine Dragons,Birds,79,3,163,85,2019-10-13,85,2019-10-13
97,down,Rosa Linn & Alfa,SNAP,57,9,25,,,,
98,-,Joan As Police Woman,The Magic,-,35,3,,,,
99,down,Master Peace,Veronica,53,49,4,,,,
100,-,Scritti Politti,Wood Beez,-,5,8,,,,
