Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Symphony,1,1,12,,,,
2,up,Machine Gun Kelly,fake love don’t last,2,1,11,,,,
3,up,Lontra,L'isola delle rose,5,3,2,,,,
4,down,Coldplay,Humankind,3,1,23,,,,
5,up,Planet Funk,The World's End,12,5,4,,,,
6,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],4,3,10,,,,
7,up,Rosa Linn,SNAP,9,2,24,,,,
8,up,Venerus,Resta qui,8,8,7,,,,
9,down,Inhaler,Love Will Get You There,7,5,16,,,,
10,-,d4vd,Here With Me,-,4,1,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),17,4,164,,,,
12,up,Fulminacci,Tutto Inutile,13,12,3,,,,
13,up,Colapesce & Dimartino,Musica leggerissima,24,1,79,,,,
14,up,Coma_Cose,Chiamami,20,2,17,,,,
15,down,Radiohead,Creep,14,11,110,,,,
16,-,Oliver Tree,Cheapskate,-,16,1,,,,
17,up,Rosa Linn & Alfa,SNAP,18,9,18,,,,
18,up,Red Hot Chili Peppers,The Shape I'm Takin',48,7,10,,,,
19,up,Of Monsters and Men,Little Talks,41,4,150,,,,
20,-,YUNGBLUD,cotton candy,-,3,35,,,,
21,up,YUNGBLUD & Louane,Tissues (French Version),31,9,11,,,,
22,up,Alanis Morissette,Thank You,65,10,61,,,,
23,-,Wilful Dream,Slip Away,-,23,3,,,,
24,down,Cosmo,La verità,15,5,11,,,,
25,up,Coldplay,Up&Up (Radio Edit),68,7,122,,,,
26,down,YUNGBLUD,Tissues,11,2,23,,,,
27,up,Francesco Montisano,My Relax,28,8,17,,,,
28,up,Talking Heads,Psycho Killer,56,7,81,,,,
29,up,Carl Brave & Noemi,HULA-HOOP,29,1,32,,,,
30,up,Lukas Graham,7 Years,86,3,165,,,,
31,down,Liam Gallagher,Too Good For Giving Up,21,11,17,,,,
32,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],16,14,8,,,,
33,up,Rosa Linn & Fargo,SNAP (Fargo Remix),42,4,27,,,,
34,-,O Pioneers!!!,Limp Bizkit Covering Limp Bizkit,-,34,1,,,,
35,up,Saint Motel,My Type,52,5,159,,,,
36,down,Hozier,Take Me to Church,27,3,67,,,,
37,up,X Ambassadors,Renegades,51,8,145,,,,
38,-,Management,ANITA,-,38,1,,,,
39,-,Beck,Sexx Laws,-,19,23,,,,
40,down,Lewis Capaldi,Hold Me While You Wait,34,1,164,71,2019-10-06,65,2019-10-27
41,up,Kasabian,Goodbye Kiss,72,7,142,,,,
42,-,Smashing Pumpkins,"Tonight, Tonight",-,10,41,,,,
43,down,Thirty Seconds to Mars,Dangerous Night,30,6,155,,,,
44,up,Muse,Starlight,55,8,138,,,,
45,up,Billie Eilish,bad guy,49,1,140,5,2019-10-06,5,2019-10-06
46,up,Lewis Capaldi,Someone You Loved,79,2,169,4,2019-10-06,4,2019-10-06
47,up,Imagine Dragons,Whatever It Takes,90,1,153,,,,
48,up,Green Day,Stray Heart,61,34,60,,,,
49,-,Of Monsters and Men,Mountain Sound,-,49,1,,,,
50,down,Royal & the Serpent,Love Abuser (Save Me),32,10,9,,,,
51,down,Coma_Cose,Fiamme negli occhi,26,1,86,,,,
52,up,Lorde,Royals,67,2,119,,,,
53,-,Red Hot Chili Peppers,Californication,-,11,37,,,,
54,up,The Buggles,Video Killed the Radio Star (Single Version),60,10,151,,,,
55,down,The Cranberries,Zombie,36,2,53,,,,
56,-,My Sun and Stars,Change the World,-,3,46,,,,
57,-,Smash Mouth,All Star,-,20,25,,,,
58,down,Empire of the Sun,Alive,44,8,167,,,,
59,up,James Bay,Hold Back the River (Radio Edit),87,9,55,,,,
60,down,Red Hot Chili Peppers,Snow (Hey Oh),57,9,82,,,,
61,-,Catfish and the Bottlemen,Longshot,-,61,4,,,,
62,-,Foster the People,Pumped Up Kicks,-,9,37,,,,
63,-,Inhaler,My Honest Face,-,20,21,,,,
64,up,Red Hot Chili Peppers,Can't Stop,74,24,14,,,,
65,-,Red Hot Chili Peppers,Go Robot,-,49,3,,,,
66,down,Elisa,Eppure sentire (Un senso di te) [Remix],40,18,39,,,,
67,down,Muse,Ghosts (How Can I Move On),64,6,10,,,,
68,-,Sufjan Stevens,Jacksonville,-,68,1,,,,
69,down,Tony barletta,Sule n'attimo,59,39,4,,,,
70,down,Imagine Dragons,Bad Liar,45,2,167,,,,
71,up,Green Day,Oh Love,91,9,86,,,,
72,-,Wilful Dream,Talk to Me,-,72,1,,,,
73,-,The Smashing Pumpkins,1979,-,10,36,,,,
74,-,Nothing But Thieves,Sorry,-,74,5,,,,
75,-,Cosmo,L'ultima festa,-,9,28,,,,
76,-,Manuel Pessôa De Lima,Dealing with Yourself,-,8,35,,,,
77,down,Imagine Dragons,Birds,37,3,159,85,2019-10-13,85,2019-10-13
78,-,Talking Heads,Once In a Lifetime,-,17,28,,,,
79,-,The Interrupters,Raised by Wolves,-,14,8,,,,
80,-,Nirvana,Come as You Are,-,22,35,,,,
81,-,Foo Fighters,Everlong,-,29,41,,,,
82,-,The Strokes,Last Nite,-,24,14,,,,
83,down,Muse,Time Is Running Out,35,10,118,,,,
84,-,Wilful Dream,I'm So Tired,-,84,1,,,,
85,-,Snow Patrol,You're All I Have,-,69,6,,,,
86,-,The Cranberries,Just My Imagination,-,12,50,,,,
87,-,Radiohead,Karma Police,-,12,68,,,,
88,down,Capital Cities,Safe and Sound,22,4,159,,,,
89,-,The Psychedelic Furs,Heaven,-,11,21,,,,
90,-,Blue October,Shut up I Want You to Love Me Back,-,63,1,,,,
91,-,Imagine Dragons,Believer (feat. Lil Wayne),-,7,7,,,,
92,-,Third Eye Blind,Semi-Charmed Life,-,50,2,,,,
93,-,Pearl Jam,Even Flow,-,5,40,,,,
94,-,Wilful Dream,The Grey Area,-,84,2,,,,
95,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,22,6,,,,
96,-,Stereophonics,Bust This Town,-,9,31,,,,
97,-,Fall Out Boy,Love From The Other Side (Edit),-,57,1,,,,
98,down,UPSAHL,Into My Body,78,64,3,,,,
99,-,The Cranberries,Zombie (Acoustic Version),-,16,29,,,,
100,-,Rage Against the Machine,Killing In the Name,-,45,9,,,,
