Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,347aidan,Dancing in My Room,1,1,3,,,,
2,up,Biffy Clyro,Space,2,1,20,,,,
3,up,Coldplay,Christmas Lights,15,3,7,,,,
4,up,Machine Gun Kelly & blackbear,my ex's best friend,7,4,14,,,,
5,up,Alfie Templeman,Happiness In Liquid Form,5,4,7,,,,
6,up,The Snuts,Always,40,6,10,,,,
7,up,Voodoo Kid,rasoi,9,4,3,,,,
8,down,YUNGBLUD,cotton candy,3,3,9,,,,
9,down,Sir Sly,Material Boy,4,2,12,,,,
10,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,41,85,2020-04-19,63,2020-05-24
11,-,Give Up to Failure,Burial Ground,-,11,1,,,,
12,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),34,8,2,,,,
13,-,コールドプレイ,Flags,-,1,1,,,,
14,down,Gorillaz,The Valley of The Pagans (feat. Beck),13,6,10,,,,
15,-,Kevin Morby,Beautiful Strangers,-,15,1,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),8,4,60,,,,
17,-,Lovexpress,Cracking Knuckles,-,17,1,,,,
18,up,Lewis Capaldi,Before You Go,29,1,55,45,2019-11-24,10,2020-08-30
19,up,Lukas Graham,7 Years,24,3,57,,,,
20,-,Florin Gindu,Viva la Vida,-,20,2,,,,
21,up,Phoebe Bridgers,Kyoto,28,21,4,,,,
22,up,Coldplay,Champion of the World,22,1,39,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,64,1,56,71,2019-10-06,65,2019-10-27
24,up,Capital Cities,Safe and Sound,50,4,52,,,,
25,down,Curtis Waters,Stunnin' (feat. Harm Franklin),16,1,24,,,,
26,up,Imagine Dragons,Bad Liar,31,2,59,,,,
27,down,Empire of the Sun,Alive,21,8,59,,,,
28,down,Club Yoko,I AM,14,1,5,,,,
29,down,Smashing Pumpkins,Cyr,19,6,16,,,,
30,down,Fabrizio Moro,Melodia di giugno (2020 version),20,3,3,,,,
31,up,Kings of Convenience,Misread,95,7,35,,,,
32,-,Goldfrapp,Rocket,-,16,6,,,,
33,down,Florence + the Machine,You've Got the Love,12,9,51,,,,
34,down,Lewis Capaldi,Someone You Loved,23,2,60,4,2019-10-06,4,2019-10-06
35,up,Imagine Dragons,Whatever It Takes,37,1,59,,,,
36,-,Imagine Dragons,Birds,-,3,56,85,2019-10-13,85,2019-10-13
37,-,Foo Fighters,Virginia Moon,-,37,1,,,,
38,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,11,,,,
39,down,Imagine Dragons,Next to Me,6,3,58,,,,
40,-,The Style Council,The Paris Match (feat. Tracey Thorn),-,40,2,,,,
41,down,Coldplay,Up&Up (Radio Edit),26,7,38,,,,
42,-,Green Day,Xmas Time of the Year,-,42,2,,,,
43,up,Of Monsters and Men,Little Talks,74,4,47,,,,
44,down,X Ambassadors,Renegades,41,8,48,,,,
45,-,Cat Power,Could We,-,33,4,,,,
46,-,LINKIN PARK,In the End,-,7,9,,,,
47,up,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),70,13,16,,,,
48,down,Matthew Todd Naylor & Oliver Spencer,Picture Perfect,47,47,3,,,,
49,up,Hooverphonic,Mad About You,81,11,51,,,,
50,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,49,,,,
51,-,Peter White,Rosè,-,51,1,,,,
52,-,Of Monsters and Men,Dirty Paws,-,20,2,,,,
53,-,Ray LaMontagne,I Was Born to Love You,-,18,7,,,,
54,down,The Buggles,Video Killed the Radio Star (Single Version),49,10,55,,,,
55,down,Inhaler,When It Breaks,54,49,5,,,,
56,down,Thirty Seconds to Mars,Dangerous Night,32,6,48,,,,
57,down,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,53,53,2,,,,
58,down,Fleet Foxes,White Winter Hymnal,35,22,4,,,,
59,up,Green Day,Oh Love,89,9,20,,,,
60,-,Sufjan Stevens,Video Game,-,3,18,,,,
61,-,Billie Myers,Kiss the Rain,-,3,44,,,,
62,-,Birdy,People Help the People,-,2,8,,,,
63,-,beabadoobee,Worth It,-,63,5,,,,
64,up,twenty one pilots,Stressed Out,83,9,2,,,,
65,-,dellarabbia,La panchina (come Forrest Gump),-,39,1,,,,
66,down,The Paper Kites,Without Your Love (feat. Julia Stone),57,47,3,,,,
67,-,Pearl Jam,Alive,-,11,21,,,,
68,-,Fontaines D.C.,A Lucid Dream,-,28,9,,,,
69,-,The Cult,She Sells Sanctuary,-,10,3,,,,
70,up,Lorde,Royals,71,2,36,,,,
71,-,The 1975,If You’re Too Shy (Let Me Know),-,6,20,,,,
72,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,16,,,,
73,-,Red Hot Chili Peppers,Dark Necessities,-,11,1,,,,
74,down,Coldplay,Everyday Life,44,1,52,68,2019-11-10,68,2019-11-10
75,down,Edwyn Collins,A Girl Like You,66,14,19,,,,
76,-,Franz Ferdinand,Right Action,-,10,21,,,,
77,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,97,4,44,,,,
78,down,Daniel Powter,Bad Day,38,7,55,,,,
79,-,The Cardigans,Lovefool,-,6,31,,,,
80,-,CCCP Fedeli Alla Linea,Curami,-,80,1,,,,
81,-,070 Shake,Under the Moon,-,81,1,,,,
82,down,Green Day,Kill the DJ,72,40,19,,,,
83,up,Coldplay,Orphans (Muzi Remix),91,6,21,,,,
84,-,Bastille,Of the Night,-,48,9,,,,
85,-,The Smashing Pumpkins,Anno Satana,-,13,5,,,,
86,-,Jacques,I Won't Let You Down,-,22,8,,,,
87,-,Happy Mondays,Step On (Twisting My Melon Mix),-,87,1,,,,
88,-,Stereophonics,Fly Like an Eagle,-,11,10,,,,
89,down,Muse,Starlight,59,8,54,,,,
90,-,The National,Light Years,-,26,2,,,,
91,down,Young the Giant,Cough Syrup,78,12,7,,,,
92,-,Muse,Something Human,-,52,1,,,,
93,-,Matt Berninger,One More Second (Future Islands Remix),-,93,1,,,,
94,-,Depeche Mode,Where's the Revolution,-,42,2,,,,
95,down,Red Hot Chili Peppers,Snow (Hey Oh),39,9,36,,,,
96,-,Halsey,New Americana,-,13,1,,,,
97,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,22,2,,,,
98,-,Imagine Dragons,Believer,-,3,3,,,,
99,down,Jade Bird,Headstart,96,96,2,,,,
100,down,Muse,Time Is Running Out,48,10,46,,,,
