Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,16,,,,
2,up,Machine Gun Kelly,fake love don’t last,4,1,4,,,,
3,up,Imagine Dragons,Symphony,6,1,5,,,,
4,down,YUNGBLUD,Tissues,2,2,16,,,,
5,up,Rosa Linn,SNAP,7,2,17,,,,
6,down,Coma_Cose,Chiamami,5,2,10,,,,
7,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],3,3,3,,,,
8,up,Inhaler,Love Will Get You There,9,5,9,,,,
9,down,Cosmo,La verità,8,5,4,,,,
10,up,Rosa Linn & Alfa,SNAP,11,9,11,,,,
11,up,Liam Gallagher,Too Good For Giving Up,13,11,10,,,,
12,up,Imagine Dragons,Whatever It Takes,86,1,148,,,,
13,down,YUNGBLUD & Louane,Tissues (French Version),10,9,4,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,31,1,157,71,2019-10-06,65,2019-10-27
15,down,Rosa Linn & Fargo,SNAP (Fargo Remix),14,4,20,,,,
16,up,Hozier,Take Me to Church,72,3,60,,,,
17,down,Colapesce & Dimartino,Musica leggerissima,15,1,72,,,,
18,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),17,8,14,,,,
19,down,Carl Brave & Noemi,HULA-HOOP,16,1,25,,,,
20,up,Coldplay,Christmas Lights,25,3,13,,,,
21,up,Muse,Ghosts (How Can I Move On),21,6,4,,,,
22,up,The Smiths,Ask,55,22,7,,,,
23,-,Richard Dawson,Thicker Than Water,-,23,1,,,,
24,up,LINKIN PARK,In the End,84,7,56,,,,
25,down,Billie Myers,Kiss the Rain,23,3,138,,,,
26,-,Prefab Sprout,Cars and Girls,-,6,29,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),19,4,157,,,,
28,-,Coldplay,Orphans (Muzi Remix),-,6,34,,,,
29,up,Lukas Graham,7 Years,65,3,158,,,,
30,up,Lewis Capaldi,Someone You Loved,34,2,162,4,2019-10-06,4,2019-10-06
31,down,Francesco Montisano,My Relax,20,8,13,,,,
32,up,Saint Motel,My Type,43,5,152,,,,
33,up,Manuel Pessôa De Lima,Dealing with Yourself,64,8,32,,,,
34,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,14,2,,,,
35,-,The Cranberries,Zombie (Acoustic Version),-,16,27,,,,
36,down,Of Monsters and Men,Little Talks,18,4,143,,,,
37,up,Rag'n'Bone Man,Human,41,18,38,,,,
38,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,43,,,,
39,-,Talking Heads,Psycho Killer,-,7,78,,,,
40,-,Regina Spektor,Fidelity,-,40,7,,,,
41,up,Red Hot Chili Peppers,The Shape I'm Takin',49,7,3,,,,
42,up,Empire of the Sun,Alive,44,8,160,,,,
43,down,X Ambassadors,Renegades,36,8,138,,,,
44,down,Capital Cities,Safe and Sound,24,4,152,,,,
45,-,Gazebo Penguins,Nubifragio,-,45,1,,,,
46,-,Coldplay X BTS,My Universe,-,1,56,,,,
47,up,Imagine Dragons,Believer,73,3,67,,,,
48,up,Kings of Convenience,Misread,61,7,102,,,,
49,down,Coma_Cose,Fiamme negli occhi,32,1,79,,,,
50,up,Imagine Dragons,Bad Liar,51,2,161,,,,
51,-,Wet Leg,Chaise Longue (French Version),-,51,2,,,,
52,-,The Clash,London Calling,-,9,21,,,,
53,-,Coldplay,Up&Up (Radio Edit),-,7,116,,,,
54,-,Nirvana,Come as You Are,-,22,32,,,,
55,down,Kasabian,Goodbye Kiss,45,7,135,,,,
56,up,Imagine Dragons,Birds,95,3,153,85,2019-10-13,85,2019-10-13
57,-,The Cranberries,Zombie,-,2,48,,,,
58,-,Muse,Starlight,-,8,133,,,,
59,down,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),37,37,5,,,,
60,-,Red Hot Chili Peppers,Around the World,-,15,4,,,,
61,-,Imagine Dragons,Thunder,-,10,69,,,,
62,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",76,10,56,,,,
63,up,Alanis Morissette,Thank You,63,10,54,,,,
64,-,Green Day,Stray Heart,-,34,54,,,,
65,-,Red Hot Chili Peppers,Scar Tissue,-,4,15,,,,
66,-,Morrissey,Rebels Without Applause,-,20,1,,,,
67,-,The Cure,In Between Days,-,15,13,,,,
68,-,My Sun and Stars,Change the World,-,3,44,,,,
69,-,Coldplay,Adventure of a Lifetime,-,27,33,,,,
70,-,Television,Guiding Light (Remastered),-,70,1,,,,
71,-,Nirvana,Heart-Shaped Box,-,9,5,,,,
72,up,Radiohead,High and Dry,89,14,93,,,,
73,-,Alanis Morissette,Ironic,-,15,40,,,,
74,-,Imagine Dragons,Believer (feat. Lil Wayne),-,7,6,,,,
75,down,Mother Mother,Hayloft II,59,47,4,,,,
76,-,Red Hot Chili Peppers,Hump de Bump,-,53,5,,,,
77,-,Fousheé,spend the money (feat. Lil Uzi Vert),-,77,2,,,,
78,-,Stone Temple Pilots,Plush,-,65,5,,,,
79,-,Coldplay,Champion of the World,-,1,88,,,,
80,-,Radiohead,Karma Police,-,12,64,,,,
81,-,AWOLNATION,Sail,-,29,20,,,,
82,-,Green Day,Father of All...,-,8,16,,,,
83,-,Nirvana,Smells Like Teen Spirit,-,15,38,,,,
84,-,Avril Lavigne,Mercury In Retrograde,-,81,1,,,,
85,-,Florence + the Machine,You've Got the Love,-,9,134,,,,
86,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,89,,,,
87,down,The Buggles,Video Killed the Radio Star (Single Version),56,10,145,,,,
88,-,Florin Gindu,Viva la Vida,-,20,8,,,,
89,-,The Interrupters,Raised by Wolves,-,14,4,,,,
90,-,Foo Fighters,Everlong,-,29,38,,,,
91,-,Happy Mondays,Step On (Twisting My Melon Mix) [Remastered],-,72,3,,,,
92,up,Royal & the Serpent,Love Abuser (Save Me),97,10,2,,,,
93,-,Pearl Jam,Alive,-,11,72,,,,
94,-,Wet Leg,Being in Love,-,94,1,,,,
95,-,Jeff Dale & Tim Reilly,Do Wonders,-,95,1,,,,
96,-,"DJ Aladyn, Saturnino & Bunna",When I Look Into Your Eyes,-,16,7,,,,
97,down,girl in red,October Passed Me By,46,7,6,,,,
98,-,Imagine Dragons,Whatever It Takes (feat. Miss Congeniality) [Miss Congeniality Remix],-,6,4,,,,
99,-,Red Hot Chili Peppers,Dani California,-,23,40,,,,
100,down,The Cranberries,Just My Imagination,33,12,45,,,,
