Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Laszlo De Simone,Meglio,7,1,2,,,,
2,up,Carl Brave & Noemi,HULA-HOOP,2,1,12,,,,
3,up,Coldplay,Humankind,15,1,3,,,,
4,down,Andrea Laszlo De Simone,Vivo,1,1,5,,,,
5,up,Colapesce & Dimartino,Musica leggerissima,6,1,59,,,,
6,down,Muse,You Make Me Feel Like It’s Halloween,3,3,3,,,,
7,up,Rosa Linn,SNAP,8,2,4,,,,
8,up,Red Hot Chili Peppers,My Friends,69,8,3,,,,
9,up,Editors,Karma Climb,11,7,14,,,,
10,down,Florence + the Machine,Free,4,1,16,,,,
11,up,The 1975,I'm In Love With You,12,7,2,,,,
12,-,Tom Grennan,All These Nights,-,12,1,,,,
13,-,Didier Viseux,Showoff,-,13,2,,,,
14,up,Imagine Dragons,Bad Liar,21,2,148,,,,
15,down,YUNGBLUD,Tissues,10,2,3,,,,
16,down,Rosa Linn & Fargo,SNAP (Fargo Remix),13,4,7,,,,
17,-,Doves,Words,-,1,4,,,,
18,down,Machine Gun Kelly,9 lives,9,3,9,,,,
19,up,Hozier,Take Me to Church,20,3,48,,,,
20,up,Thirty Seconds to Mars,Dangerous Night,49,6,137,,,,
21,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,21,1,,,,
22,up,Lorde,Royals,55,2,103,,,,
23,up,Fernando Strasnoy,Al Final No Habrá Final,23,12,15,,,,
24,-,The Kooks,Cold Heart,-,24,1,,,,
25,-,Calibro 35,La classe operaia va in paradiso,-,25,1,,,,
26,-,Tom Grennan,All These Nights (Fred V Remix),-,26,1,,,,
27,up,The Wombats,Is This What It Feels Like to Feel Like This?,64,23,2,,,,
28,up,Empire of the Sun,Alive,59,8,147,,,,
29,up,Tones and I,Dance Monkey,84,2,56,6,2019-10-06,1,2019-11-10
30,down,Capital Cities,Safe and Sound,29,4,139,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,26,1,146,71,2019-10-06,65,2019-10-27
32,-,Jeff Buckley,Last Goodbye,-,23,14,,,,
33,down,Saint Motel,My Type,28,5,139,,,,
34,down,Alanis Morissette,Thank You,31,10,43,,,,
35,-,Ásgeir,Snowblind,-,35,1,,,,
36,-,Liquido,Narcotic (Radio Edit),-,20,33,,,,
37,up,Fun.,We Are Young (feat. Janelle Monáe),53,16,12,,,,
38,-,Hooverphonic,Mad About You,-,11,99,,,,
39,-,LINKIN PARK,CASTLE OF GLASS,-,25,2,,,,
40,-,Red Hot Chili Peppers,Scar Tissue,-,4,14,,,,
41,up,Coldplay X BTS,My Universe (Acoustic Version),60,2,49,,,,
42,-,twenty one pilots,Stressed Out,-,31,2,,,,
43,up,Smash Mouth,Walkin' On the Sun,45,43,4,,,,
44,-,Sam Sparro,Black & Gold (Radio Edit),-,18,15,,,,
45,down,Imagine Dragons,Birds,19,3,142,85,2019-10-13,85,2019-10-13
46,down,James Bay,Hold Back the River (Radio Edit),35,9,36,,,,
47,up,Coldplay,Adventure of a Lifetime,61,27,22,,,,
48,-,Edwyn Collins,A Girl Like You,-,14,55,,,,
49,-,Paolo Nutini,Candy (Radio Edit),-,49,2,,,,
50,-,R.E.M.,Daysleeper,-,50,1,,,,
51,down,Lewis Capaldi,Someone You Loved,16,2,149,4,2019-10-06,4,2019-10-06
52,down,Kasabian,Goodbye Kiss,33,7,125,,,,
53,-,Halsey & Jax Jones,So Good (Jax Jones Remix),-,3,6,,,,
54,-,Red Hot Chili Peppers,My Friends,-,8,1,,,,
55,-,Red Hot Chili Peppers,By the Way,-,5,16,,,,
56,-,Fun.,Some Nights,-,16,50,,,,
57,up,Kings of Convenience,Misread,80,7,93,,,,
58,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,10,3,,,,
59,up,NASKA,Horror,66,47,9,,,,
60,-,Red Hot Chili Peppers,Dani California,-,23,37,,,,
61,-,Talking Heads,Psycho Killer,-,7,70,,,,
62,-,Mumford & Sons,Little Lion Man,-,7,21,,,,
63,up,The Clash,London Calling,99,9,13,,,,
64,-,イマジン・ドラゴンズ,On Top of the World,-,64,1,,,,
65,-,Florence + the Machine,You've Got the Love,-,9,125,,,,
66,down,Billie Eilish,bad guy,36,1,126,5,2019-10-06,5,2019-10-06
67,-,Tutti Fenomeni,Privilegio raro,-,67,1,,,,
68,-,Editors,Vibe,-,40,1,,,,
69,-,Muse,Time Is Running Out,-,38,3,,,,
70,down,YUNGBLUD,Don't Feel Like Feeling Sad Today,22,5,11,,,,
71,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,71,1,,,,
72,-,Florence + the Machine,What Kind of Man,-,72,1,,,,
73,-,Stereophonics,Bust This Town,-,9,29,,,,
74,down,Superorganism,On & On,17,17,3,,,,
75,down,Coma_Cose,Fiamme negli occhi,32,1,67,,,,
76,-,Soulfly7730,17,-,20,2,,,,
77,-,The Korgis,Everybody's Got to Learn Sometime,-,69,1,,,,
78,-,The Smashing Pumpkins,1979,-,10,33,,,,
79,-,Coldplay,Yellow,-,79,1,,,,
80,down,Pearl Jam,Alive,76,11,67,,,,
81,-,Imagine Dragons,Love,-,81,1,,,,
82,-,The Black Keys,Gold On the Ceiling,-,34,2,,,,
83,down,Radiohead,High and Dry,48,14,89,,,,
84,down,Imagine Dragons,Believer,41,3,56,,,,
85,-,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",-,53,5,,,,
86,-,Thirty Seconds to Mars,Rescue Me,-,11,28,,,,
87,-,Wet Leg,Wet Dream,-,17,2,,,,
88,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,38,35,,,,
89,-,Jain,Come,-,89,1,,,,
90,up,Red Hot Chili Peppers,Californication,100,11,34,,,,
91,down,Muse,Starlight,51,8,125,,,,
92,-,Fast Animals and Slow Kids,Cosa ci direbbe (feat. Willie Peyote),-,54,3,,,,
93,-,Muse,Follow Me,-,48,3,,,,
94,down,Giuseppe Masia,Notiziario,89,8,23,,,,
95,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,8,1,,,,
96,-,Coldplay,Speed of Sound,-,44,4,,,,
97,-,Placebo,Hold on to Me,-,26,2,,,,
98,down,Smashing Pumpkins,"Tonight, Tonight",79,10,39,,,,
99,down,The Black Keys,Eagle Birds,50,16,10,,,,
100,-,KC and the Sunshine Band,Boogie Shoes,-,100,1,,,,
