Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YUNGBLUD,Lowlife,1,1,8,,,,
2,up,Imagine Dragons,Waves,2,1,12,,,,
3,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),3,1,6,,,,
4,up,Beck & Phoenix,Odyssey,6,4,6,,,,
5,up,Depeche Mode,Wagging Tongue,5,4,10,,,,
6,down,Nothing But Thieves,Overcome,4,4,9,,,,
7,up,Coldplay,Humankind,7,1,49,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),19,4,190,,,,
9,up,KennyHoopla & Travis Barker,SABOTAGE//,18,4,4,,,,
10,up,Coldplay,Up&Up (Radio Edit),51,7,146,,,,
11,up,James Bay,Hold Back the River (Radio Edit),38,9,81,,,,
12,down,Colapesce & Dimartino,Musica leggerissima,8,1,105,,,,
13,up,Capital Cities,Safe and Sound,27,4,185,,,,
14,up,Coldplay X BTS,My Universe (Acoustic Version),52,2,71,,,,
15,up,Inhaler,Just To Keep You Satisfied,21,15,3,,,,
16,up,Lewis Capaldi,Someone You Loved,17,2,195,4,2019-10-06,4,2019-10-06
17,-,beabadoobee,Glue Song,-,2,22,,,,
18,up,Coma_Cose,Fiamme negli occhi,37,1,108,,,,
19,up,Imagine Dragons,Bad Liar,26,2,193,,,,
20,up,Of Monsters and Men,Little Talks,40,4,176,,,,
21,down,Hozier,Take Me to Church,9,3,93,,,,
22,down,Rosa Linn,SNAP,13,2,50,,,,
23,-,Daniel Powter,Bad Day,-,7,106,,,,
24,down,Lukas Graham,7 Years,16,3,191,,,,
25,down,New Order,True Faith (The Morning Sun Extended Remix),23,5,6,,,,
26,-,The Buggles,Video Killed the Radio Star (Single Version),-,10,174,,,,
27,down,Imagine Dragons,Symphony,11,1,38,,,,
28,down,Grian Chatten,Fairlies,20,13,5,,,,
29,down,Saint Motel,My Type,14,5,184,,,,
30,up,Imagine Dragons,Believer,34,3,95,,,,
31,down,Chris Lavoro,Viaggiare,12,10,6,,,,
32,down,Coldplay X BTS,My Universe,24,1,81,,,,
33,down,Carl Brave & Noemi,HULA-HOOP,30,1,56,,,,
34,down,Empire of the Sun,Alive,29,8,192,,,,
35,down,Imagine Dragons,Thunder,25,10,97,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,59,1,189,71,2019-10-06,65,2019-10-27
37,up,Billie Eilish,bad guy,45,1,166,5,2019-10-06,5,2019-10-06
38,up,Imagine Dragons,Birds,48,3,182,85,2019-10-13,85,2019-10-13
39,up,Thirty Seconds to Mars,Dangerous Night,47,6,181,,,,
40,-,twenty one pilots,Ride,-,11,15,,,,
41,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",41,10,78,,,,
42,down,X Ambassadors,Renegades,39,8,171,,,,
43,-,Imagine Dragons,Whatever It Takes,-,1,175,,,,
44,-,Jonathan Wilson,Fazon,-,44,1,,,,
45,up,LP,Golden (Addal Remix),56,45,2,,,,
46,-,Red Hot Chili Peppers,By the Way,-,5,40,,,,
47,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,5,,,,
48,down,The Smashing Pumpkins,Spellbinding,10,3,18,,,,
49,down,Lorde,Royals,43,2,141,,,,
50,-,DiMeglio,Brilla,-,30,1,,,,
51,down,The Cranberries,Zombie,35,2,76,,,,
52,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,56,,,,
53,down,The Style Council,Shout to the Top (Full Version),22,22,11,,,,
54,-,Pearl Jam,Alive,-,11,81,,,,
55,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,94,,,,
56,-,London Grammar,How Does It Feel,-,2,45,,,,
57,up,MISSIO,Good Vibrations,57,35,2,,,,
58,up,Muse,Follow Me,79,48,19,,,,
59,-,Asobi Seksu,Strings,-,19,2,,,,
60,down,Carl Brave,Lieto fine,36,2,9,,,,
61,down,Billie Myers,Kiss the Rain,33,3,170,,,,
62,-,The Cranberries,Zombie (Acoustic Version),-,16,34,,,,
63,up,Superlove,GO!,66,52,8,,,,
64,down,Planet Funk,Any Given Day,60,5,8,,,,
65,down,ANSIAH,Niente Di Buono,50,42,5,,,,
66,up,Nirvana,Come as You Are,85,22,52,,,,
67,down,The Smashing Pumpkins,1979,46,10,49,,,,
68,down,Royal Blood,Mountains At Midnight,28,14,10,,,,
69,down,Machine Gun Kelly,fake love don’t last,49,1,33,,,,
70,-,LINKIN PARK,In the End,-,7,69,,,,
71,up,Green Day,Stray Heart,98,34,72,,,,
72,-,Oasis,Whatever,-,17,25,,,,
73,-,d4vd,Here With Me,-,4,12,,,,
74,up,Kings of Convenience,Misread,89,7,128,,,,
75,-,Inhaler,It Won't Always Be Like This,-,3,22,,,,
76,up,Florence + the Machine,You've Got the Love,80,9,160,,,,
77,down,The Cranberries,Just My Imagination,74,12,71,,,,
78,-,The 1975,I'm In Love With You,-,7,11,,,,
79,-,Muse,Thought Contagion,-,38,5,,,,
80,-,Radiohead,High and Dry,-,14,107,,,,
81,-,Radiohead,Karma Police,-,12,78,,,,
82,down,Nirvana,Smells Like Teen Spirit,61,15,57,,,,
83,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,50,14,,,,
84,up,Machine Gun Kelly & blackbear,make up sex,92,1,33,,,,
85,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,85,1,,,,
86,-,Alanis Morissette,Thank You,-,10,79,,,,
87,down,Fun.,Some Nights,62,16,77,,,,
88,-,LP,Angels,-,10,12,,,,
89,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,81,56,6,,,,
90,-,The Killers,Run for Cover,-,50,19,,,,
91,-,Richard Ashcroft,Born to Be Strangers,-,52,6,,,,
92,-,The Clash,London Calling,-,9,35,,,,
93,-,Ramones,I Don't Want to Grow Up,-,39,5,,,,
94,down,Bastille,Good Grief,68,43,22,,,,
95,-,The Black Keys,Howlin' for You,-,14,13,,,,
96,down,Thirty Seconds to Mars,Rescue Me,67,11,39,,,,
97,-,Radiohead,Creep,-,11,124,,,,
98,-,Lorde,Secrets from a Girl (Who's Seen it All),-,2,10,,,,
99,-,Green Day,Oh Yeah!,-,5,32,,,,
100,-,Cornershop,Brimful of Asha,-,19,4,,,,
