Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,make up sex,1,1,5,,,,
2,up,Coldplay X BTS,My Universe (Acoustic Version),4,2,31,,,,
3,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
4,-,Red Hot Chili Peppers,Scar Tissue,-,4,11,,,,
5,up,Imagine Dragons,Bad Liar,24,2,130,,,,
6,up,Colapesce & Dimartino,Musica leggerissima,10,1,41,,,,
7,down,YUNGBLUD,The Funeral,3,3,9,,,,
8,up,Of Monsters and Men,Little Talks,19,4,114,,,,
9,up,Liam Gallagher,Better Days,9,5,3,,,,
10,down,Liam Gallagher,Everything's Electric,8,2,13,,,,
11,-,twenty one pilots,Ride,-,11,2,,,,
12,up,Coldplay X BTS,My Universe,31,1,34,,,,
13,up,Lukas Graham,7 Years,42,3,129,,,,
14,down,Lewis Capaldi,Hold Me While You Wait,2,1,128,71,2019-10-06,65,2019-10-27
15,up,Lykke Li,I Follow Rivers (The Magician Remix),16,4,129,,,,
16,down,Imagine Dragons,Birds,6,3,125,85,2019-10-13,85,2019-10-13
17,down,Lewis Capaldi,Someone You Loved,5,2,131,4,2019-10-06,4,2019-10-06
18,up,Red Hot Chili Peppers,Californication,44,11,28,,,,
19,up,The Cranberries,Just My Imagination,22,12,23,,,,
20,up,Billie Myers,Kiss the Rain,81,3,111,,,,
21,down,James Bay,Hold Back the River (Radio Edit),17,9,19,,,,
22,up,Hozier,Take Me to Church,29,3,31,,,,
23,-,Red Hot Chili Peppers,Look Around,-,23,9,,,,
24,up,Panic! At the Disco,High Hopes,34,24,2,,,,
25,down,Capital Cities,Safe and Sound,23,4,122,,,,
26,up,Editors,Heart Attack (Edit),56,23,3,,,,
27,down,Empire of the Sun,Alive,20,8,130,,,,
28,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),36,12,17,,,,
29,up,X Ambassadors,Renegades,32,8,110,,,,
30,-,Aggelos Dadaros,Xorevo Se Pistes,-,30,1,,,,
31,up,Red Hot Chili Peppers,By the Way,49,5,7,,,,
32,-,Meg,Non ti nascondere,-,32,1,,,,
33,-,Muse,Time Is Running Out,-,10,100,,,,
34,up,Nirvana,Smells Like Teen Spirit,95,15,17,,,,
35,-,Florence + the Machine,You've Got the Love,-,9,111,,,,
36,down,Arcade Fire,The Lightning I,35,31,7,,,,
37,-,Florence + the Machine & Meduza,My Love (MEDUZA Remix),-,37,2,,,,
38,up,Imagine Dragons,Whatever It Takes,54,1,124,,,,
39,down,Saint Motel,My Type,12,5,123,,,,
40,down,Thirty Seconds to Mars,Dangerous Night,37,6,119,,,,
41,-,The Psychedelic Furs,Heaven,-,11,12,,,,
42,-,Thirty Seconds to Mars,Walk On Water,-,5,49,,,,
43,up,Radiohead,High and Dry,61,14,80,,,,
44,-,Coldplay,Everyday Life,-,1,70,68,2019-11-10,68,2019-11-10
45,up,Fun.,Some Nights,72,16,39,,,,
46,down,The Buggles,Video Killed the Radio Star (Single Version),25,10,119,,,,
47,-,Manuel Pessôa De Lima,Dealing with Yourself,-,8,10,,,,
48,down,Imagine Dragons,Thunder,38,10,42,,,,
49,up,Lorde,Secrets from a Girl (Who's Seen it All),53,2,8,,,,
50,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),80,5,83,,,,
51,-,Bastille,Another Place,-,7,38,,,,
52,down,Andrew Cushin,Catch Me If You Can,45,39,3,,,,
53,down,Franz Ferdinand,Curious,48,4,14,,,,
54,-,LINKIN PARK,Final Masquerade,-,54,2,,,,
55,-,Green Day,Still Breathing,-,55,2,,,,
56,down,Muse,Starlight,40,8,116,,,,
57,-,Radiohead,Karma Police,-,12,53,,,,
58,down,Green Day,Oh Love,46,9,60,,,,
59,down,Portugal. The Man,"What, Me Worry?",43,29,7,,,,
60,-,Richard Ashcroft,Surprised by the Joy,-,57,3,,,,
61,down,MARTELLI,Bello bello,14,4,7,,,,
62,down,Coldplay,Adventure of a Lifetime,55,27,5,,,,
63,down,Green Day,Stray Heart,50,34,31,,,,
64,-,Edwyn Collins,A Girl Like You,-,14,49,,,,
65,down,Elisa,Eppure sentire (Un senso di te) [Remix],26,18,16,,,,
66,down,Coma_Cose,Fiamme negli occhi,7,1,50,,,,
67,down,Coldplay,Up&Up (Radio Edit),52,7,89,,,,
68,up,Red Hot Chili Peppers,Can't Stop,100,19,5,,,,
69,-,Smash Mouth,All Star,-,20,13,,,,
70,up,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),73,38,31,,,,
71,-,Francesco Renzi,Nun ce penzà,-,71,1,,,,
72,down,Kasabian,Goodbye Kiss,39,7,108,,,,
73,up,Lorde,Royals,75,2,87,,,,
74,-,Giuseppe Masia,Notiziario,-,8,9,,,,
75,-,La Superluna di Drone Kong & Nikki,Acronimi,-,28,3,,,,
76,down,The Cranberries,Zombie (Acoustic Version),63,16,9,,,,
77,-,Alice Merton,No Roots,-,7,20,,,,
78,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,32,,,,
79,down,Rag'n'Bone Man,Human,30,18,19,,,,
80,-,Imagine Dragons,Lonely,-,2,22,,,,
81,-,TryHardNinja,Free Hugs,-,81,1,,,,
82,-,The Clash,London Calling,-,9,9,,,,
83,up,The Fratellis,Chelsea Dagger,87,32,5,,,,
84,-,Green Day,When I Come Around,-,16,38,,,,
85,-,New Ballroom Dance Orchestra,Tango Violado,-,85,1,,,,
86,-,Kings of Convenience,Misread,-,7,81,,,,
87,-,Depeche Mode,Going Backwards,-,58,3,,,,
88,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,13,6,,,,
89,down,Foo Fighters,Everlong,83,29,22,,,,
90,-,Kasabian,Man of Simple Pleasures,-,35,9,,,,
91,-,Stereolab,Cybele's Reverie,-,91,1,,,,
92,down,The Cranberries,Zombie,15,2,23,,,,
93,down,Radiohead,Creep,89,11,91,,,,
94,-,Green Day,Oh Yeah!,-,5,25,,,,
95,-,Smashing Pumpkins,"Tonight, Tonight",-,10,31,,,,
96,down,beabadoobee,Talk,85,31,5,,,,
97,down,Pearl Jam,Alive,88,11,57,,,,
98,-,Foo Fighters,My Hero,-,40,1,,,,
99,-,Nirvana,Come as You Are,-,22,15,,,,
100,-,The Cranberries,Salvation,-,31,4,,,,
