Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,4,75,2021-02-28,71,2021-03-07
2,up,Machine Gun Kelly & blackbear,make up sex,3,1,7,,,,
3,down,Colapesce & Dimartino,Musica leggerissima,2,1,43,,,,
4,up,YUNGBLUD,The Funeral,4,3,11,,,,
5,up,Liam Gallagher,Better Days,10,5,5,,,,
6,up,Tame Impala,The Moment,70,6,2,,,,
7,down,Imagine Dragons,Birds,6,3,127,85,2019-10-13,85,2019-10-13
8,-,Muse,Starlight,-,8,117,,,,
9,-,Bauhaus,Ziggy Stardust,-,9,1,,,,
10,down,Lykke Li,I Follow Rivers (The Magician Remix),9,4,131,,,,
11,up,Kasabian,Goodbye Kiss,36,7,110,,,,
12,up,Lukas Graham,7 Years,21,3,131,,,,
13,up,Thirty Seconds to Mars,Dangerous Night,93,6,121,,,,
14,-,Edwyn Collins,A Girl Like You,-,14,50,,,,
15,-,Empire of the Sun,Alive,-,8,131,,,,
16,down,Coldplay X BTS,My Universe (Acoustic Version),5,2,33,,,,
17,-,Kings of Leon,Find Me,-,17,14,,,,
18,up,X Ambassadors,Renegades,35,8,112,,,,
19,-,Red Hot Chili Peppers,Can't Stop,-,19,6,,,,
20,down,Liam Gallagher,Everything's Electric,17,2,15,,,,
21,-,Florence + the Machine,You've Got the Love,-,9,112,,,,
22,up,Red Hot Chili Peppers,Snow (Hey Oh),47,9,63,,,,
23,up,Lewis Capaldi,Someone You Loved,24,2,133,4,2019-10-06,4,2019-10-06
24,down,Imagine Dragons,Bad Liar,7,2,132,,,,
25,up,Saint Motel,My Type,26,5,125,,,,
26,down,Coma_Cose,Fiamme negli occhi,13,1,52,,,,
27,up,Red Hot Chili Peppers,Californication,95,11,30,,,,
28,down,Hozier,Take Me to Church,18,3,33,,,,
29,down,Coldplay X BTS,My Universe,19,1,36,,,,
30,up,Manuel Pessôa De Lima,Dealing with Yourself,44,8,12,,,,
31,down,Editors,Heart Attack (Edit),25,23,5,,,,
32,-,Muse,Time Is Running Out,-,10,101,,,,
33,down,Capital Cities,Safe and Sound,11,4,124,,,,
34,up,Coldplay,Champion of the World,84,1,75,,,,
35,up,MARTELLI,Bello bello,45,4,9,,,,
36,down,James Bay,Hold Back the River (Radio Edit),22,9,21,,,,
37,down,Of Monsters and Men,Little Talks,8,4,116,,,,
38,up,The Buggles,Video Killed the Radio Star (Single Version),41,10,121,,,,
39,-,My Chemical Romance,The Foundations of Decay,-,25,1,,,,
40,down,Panic! At the Disco,High Hopes,34,24,4,,,,
41,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,41,1,,,,
42,up,Arcade Fire,The Lightning I,42,31,9,,,,
43,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",20,10,34,,,,
44,-,Emiro,'a caruta,-,44,2,,,,
45,up,Andrew Cushin,Catch Me If You Can,57,39,5,,,,
46,-,The Cold Stares,Mojo Hand,-,15,1,,,,
47,-,Tones and I,Dance Monkey,-,2,53,6,2019-10-06,1,2019-11-10
48,down,Alanis Morissette,Thank You,14,10,27,,,,
49,-,Oasis,Whatever,-,17,11,,,,
50,-,Green Day,Wake Me Up When September Ends,-,50,1,,,,
51,down,Coldplay,Up&Up (Radio Edit),15,7,91,,,,
52,up,Billie Eilish,bad guy,79,1,111,5,2019-10-06,5,2019-10-06
53,-,Red Hot Chili Peppers,Desecration Smile,-,32,15,,,,
54,up,Coldplay,Adventure of a Lifetime,56,27,7,,,,
55,up,Liam Gallagher,C’mon You Know,91,55,5,,,,
56,up,Red Hot Chili Peppers,Otherside,60,15,36,,,,
57,down,Billie Myers,Kiss the Rain,48,3,113,,,,
58,-,Arcade Fire,The Lightning II,-,13,3,,,,
59,-,Lennon Xperiment,Instant Karma,-,59,1,,,,
60,up,Nirvana,Come as You Are,75,22,17,,,,
61,-,Stereophonics,Bust This Town,-,9,26,,,,
62,up,Nirvana,Smells Like Teen Spirit,81,15,19,,,,
63,up,Kings of Convenience,Misread,77,7,83,,,,
64,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),33,12,19,,,,
65,-,Green Day,X-Kid,-,54,6,,,,
66,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,77,,,,
67,-,Smash Mouth,Can't Get Enough of You Baby,-,37,3,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore,-,10,16,,,,
69,-,Coldplay,Orphans (Muzi Remix),-,6,33,,,,
70,-,Coldplay,Fix You,-,70,2,,,,
71,down,Pearl Jam,Alive,50,11,59,,,,
72,-,Saint Motel,Cold Cold Man,-,46,24,,,,
73,-,Pearl Jam,Jeremy,-,23,10,,,,
74,-,Foo Fighters,Everlong,-,29,23,,,,
75,-,Radiohead,Creep,-,11,92,,,,
76,-,Subsonica,Nuova ossessione,-,30,28,,,,
77,down,La Superluna di Drone Kong & Nikki,Acronimi,51,28,5,,,,
78,down,Lewis Capaldi,Hold Me While You Wait,23,1,130,71,2019-10-06,65,2019-10-27
79,-,The Psychedelic Furs,Heaven,-,11,13,,,,
80,up,Justice & Simian,We Are Your Friends (Radio Edit),94,43,29,,,,
81,up,The Killers,Mr. Brightside,97,37,8,,,,
82,-,twenty one pilots,Stressed Out,-,9,29,,,,
83,-,Hozier,Someone New,-,65,2,,,,
84,-,Imagine Dragons,Lonely,-,2,23,,,,
85,down,Red Hot Chili Peppers,Sick Love,64,63,5,,,,
86,down,Giuseppe Masia,Notiziario,72,8,11,,,,
87,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),40,11,42,,,,
88,-,Radiohead,Karma Police,-,12,54,,,,
89,-,Artemio,Veleno,-,89,1,,,,
90,down,Public Service Broadcasting,Gagarin,65,58,5,,,,
91,-,Red Hot Chili Peppers,Dark Necessities,-,11,33,,,,
92,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,38,32,,,,
93,down,Imagine Dragons,Thunder,32,10,44,,,,
94,down,Rag'n'Bone Man,Human,59,18,21,,,,
95,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,25,16,,,,
96,-,Muse,Resistance,-,14,34,,,,
97,-,Smashing Pumpkins,"Tonight, Tonight",-,10,32,,,,
98,down,Green Day,Stray Heart,74,34,33,,,,
99,-,Cosmo,L'ultima festa,-,9,20,,,,
100,down,Machine Gun Kelly,make up sex,88,51,3,,,,
