Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,Flags,13,1,2,,,,
2,down,347aidan,Dancing in My Room,1,1,4,,,,
3,down,Biffy Clyro,Space,2,1,21,,,,
4,up,Alfie Templeman,Happiness In Liquid Form,5,4,8,,,,
5,up,Sir Sly,Material Boy,9,2,13,,,,
6,up,YUNGBLUD,cotton candy,8,3,10,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),10,1,42,85,2020-04-19,63,2020-05-24
8,up,Lewis Capaldi,Hold Me While You Wait,23,1,57,71,2019-10-06,65,2019-10-27
9,-,"Robin Scott, Shikisha & M",Are You Ready?,-,9,1,,,,
10,up,Gorillaz,The Valley of The Pagans (feat. Beck),14,6,11,,,,
11,down,Machine Gun Kelly & blackbear,my ex's best friend,4,4,15,,,,
12,up,Imagine Dragons,Next to Me,39,3,59,,,,
13,up,Curtis Waters,Stunnin' (feat. Harm Franklin),25,1,25,,,,
14,up,Sufjan Stevens,Video Game,60,3,19,,,,
15,up,Lewis Capaldi,Someone You Loved,34,2,61,4,2019-10-06,4,2019-10-06
16,up,Empire of the Sun,Alive,27,8,60,,,,
17,down,Voodoo Kid,rasoi,7,4,4,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),16,4,61,,,,
19,up,twenty one pilots,Stressed Out,64,9,3,,,,
20,up,Smashing Pumpkins,Cyr,29,6,17,,,,
21,up,Muse,Time Is Running Out,100,10,47,,,,
22,up,Imagine Dragons,Whatever It Takes,35,1,60,,,,
23,down,Coldplay,Champion of the World,22,1,40,,,,
24,-,Kasabian,Goodbye Kiss,-,7,46,,,,
25,-,Saint Motel,My Type,-,5,55,,,,
26,-,Tove Lo,Cool Girl,-,26,4,,,,
27,up,Imagine Dragons,Birds,36,3,57,85,2019-10-13,85,2019-10-13
28,up,Florence + the Machine,You've Got the Love,33,9,52,,,,
29,down,Imagine Dragons,Bad Liar,26,2,60,,,,
30,-,Colapesce & Dimartino,Noia mortale,-,3,11,,,,
31,up,Hooverphonic,Mad About You,49,11,52,,,,
32,down,Phoebe Bridgers,Kyoto,21,21,5,,,,
33,down,Lukas Graham,7 Years,19,3,58,,,,
34,-,Fastball,The Way,-,11,9,,,,
35,up,Of Monsters and Men,Little Talks,43,4,48,,,,
36,down,Fabrizio Moro,Melodia di giugno (2020 version),30,3,4,,,,
37,down,Lewis Capaldi,Before You Go,18,1,56,45,2019-11-24,10,2020-08-30
38,down,Capital Cities,Safe and Sound,24,4,53,,,,
39,-,Blondie,Maria,-,25,16,,,,
40,up,Lorde,Royals,70,2,37,,,,
41,-,Billie Eilish,bad guy,-,1,48,5,2019-10-06,5,2019-10-06
42,up,The Buggles,Video Killed the Radio Star (Single Version),54,10,56,,,,
43,-,Bastille,Good Grief,-,43,6,,,,
44,up,Thirty Seconds to Mars,Dangerous Night,56,6,49,,,,
45,-,Muse,Supermassive Black Hole,-,24,33,,,,
46,down,X Ambassadors,Renegades,44,8,49,,,,
47,up,Coldplay,Everyday Life,74,1,53,68,2019-11-10,68,2019-11-10
48,-,The Strokes,The Adults Are Talking,-,34,2,,,,
49,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),12,8,3,,,,
50,-,In the Box,The Deep End,-,35,1,,,,
51,-,Gli Otium,Buone feste,-,51,1,,,,
52,-,Beck,Tropicalia,-,5,5,,,,
53,up,Billie Myers,Kiss the Rain,61,3,45,,,,
54,-,Fun.,Some Nights,-,20,23,,,,
55,up,Red Hot Chili Peppers,Dark Necessities,73,11,2,,,,
56,down,Peter White,Rosè,51,51,2,,,,
57,up,Daniel Powter,Bad Day,78,7,56,,,,
58,-,Bad Mechanics,DiCaprio Hit a Baby,-,36,2,,,,
59,-,Joan Osborne,One of Us,-,12,4,,,,
60,-,The Paper Kites,Mess We Made,-,60,1,,,,
61,-,Smashing Pumpkins,Ava Adore,-,46,8,,,,
62,up,Muse,Starlight,89,8,55,,,,
63,-,Radiohead,Creep,-,11,42,,,,
64,-,Arctic Monkeys,Do I Wanna Know?,-,12,8,,,,
65,up,Jacques,I Won't Let You Down,86,22,9,,,,
66,down,Coldplay,Up&Up (Radio Edit),41,7,39,,,,
67,-,Liam Gallagher,One of Us,-,4,27,,,,
68,down,Matthew Todd Naylor & Oliver Spencer,Picture Perfect,48,47,4,,,,
69,-,Liam Gallagher,Once (Acoustic),-,10,2,,,,
70,-,Portugal. The Man,Feel It Still,-,8,27,,,,
71,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),38,10,12,,,,
72,down,dellarabbia,La panchina (come Forrest Gump),65,39,2,,,,
73,down,Give Up to Failure,Burial Ground,11,11,2,,,,
74,down,Kings of Convenience,Misread,31,7,36,,,,
75,-,Pearl Jam,Jeremy,-,23,6,,,,
76,-,Bastille,Another Place,-,7,24,,,,
77,down,Green Day,Oh Love,59,9,21,,,,
78,-,Billie Eilish,ilomilo,-,1,36,,,,
79,down,Pearl Jam,Alive,67,11,22,,,,
80,-,The 1975,It's Not Living (If It's Not With You),-,61,1,,,,
81,-,The Strokes,Bad Decisions,-,8,24,,,,
82,down,Urge Overkill,"Girl, You'll Be a Woman Soon",72,6,17,,,,
83,up,Muse,Something Human,92,52,2,,,,
84,-,Coma_Cose,Anima Lattina,-,84,1,,,,
85,-,Alanis Morissette,Crazy (James Michael Mix),-,8,9,,,,
86,down,beabadoobee,Worth It,63,63,6,,,,
87,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),50,5,50,,,,
88,up,Red Hot Chili Peppers,Snow (Hey Oh),95,9,37,,,,
89,-,Talking Heads,Psycho Killer,-,7,25,,,,
90,-,New Order,"Blue Monday '88 (12"" Version)",-,33,1,,,,
91,down,The Snuts,Always,6,6,11,,,,
92,-,Pearl Jam,Wishlist,-,59,6,,,,
93,down,Green Day,Xmas Time of the Year,42,42,3,,,,
94,-,Mrunal Meena,Unpluge Cardles,-,29,3,,,,
95,-,Prefab Sprout,When Love Breaks Down,-,5,7,,,,
96,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,11,,,,
97,-,Editors,Black Gold (Edit),-,9,18,,,,
98,-,Kings of Leon,Around the World,-,9,15,,,,
99,down,Bastille,Of the Night,84,48,10,,,,
100,-,Kings of Convenience,Cayman Islands,-,52,1,,,,
