Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,3,45,2019-11-24,10,2020-08-30
2,down,Talk Radio,Talk Radio,1,1,8,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,8,71,2019-10-06,65,2019-10-27
4,up,Coldplay,Christmas Lights,11,3,2,,,,
5,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,4,4,5,,,,
6,up,Coldplay,Orphans (Muzi Remix),7,6,5,,,,
7,up,Bastille,Another Place,8,7,8,,,,
8,up,Noel Gallagher's High Flying Birds,Wandering Star,25,6,5,,,,
9,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),9,5,8,,,,
10,up,Lewis Capaldi,Someone You Loved,23,2,8,4,2019-10-06,4,2019-10-06
11,up,Tones and I,Dance Monkey,17,2,8,6,2019-10-06,1,2019-11-10
12,up,Imagine Dragons,Whatever It Takes,14,1,8,,,,
13,down,Canova,Lento Violento,12,12,4,,,,
14,up,Easy Life,Nice Guys,15,9,4,,,,
15,up,Lil Nas X,Panini,18,15,8,12,2019-10-06,12,2019-10-06
16,up,Liam Gallagher,Shockwave,81,3,6,,,,
17,down,Billie Eilish,bad guy,5,1,8,5,2019-10-06,5,2019-10-06
18,down,Green Day,Father of All...,16,8,8,,,,
19,down,Liam Gallagher,One of Us,13,4,8,,,,
20,up,Imagine Dragons,Bad Liar,22,2,8,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),10,4,8,,,,
22,up,Bastille,Admit Defeat,34,6,2,,,,
23,-,Red Hot Chili Peppers,Dani California,-,23,4,,,,
24,up,Empire of the Sun,Alive,28,8,8,,,,
25,down,Editors,Black Gold (Edit),19,9,8,,,,
26,up,Gazzelle,Settembre,31,15,8,,,,
27,up,Lukas Graham,7 Years,27,3,8,,,,
28,up,Fulminacci,"Le ruote, i motori!",53,28,4,,,,
29,down,Imagine Dragons,Next to Me,26,3,8,,,,
30,down,Imagine Dragons,Birds,24,3,8,85,2019-10-13,85,2019-10-13
31,-,Radiohead,No Surprises,-,12,1,,,,
32,down,Capital Cities,Safe and Sound,21,4,8,,,,
33,down,The Black Keys,Shine A Little Light,29,13,8,,,,
34,up,X Ambassadors,Renegades,75,8,7,,,,
35,-,Fleet Foxes,White Winter Hymnal,-,22,1,,,,
36,down,Daniel Powter,Bad Day,32,7,8,,,,
37,up,Stereophonics,Fly Like an Eagle,55,11,8,,,,
38,up,James Righton,The Performer,40,34,4,,,,
39,-,Stereophonics,Bust This Town,-,9,1,,,,
40,down,Foals,Black Bull,39,35,6,,,,
41,up,COUNTERFEIT.,It Gets Better,51,37,8,,,,
42,down,Red Hot Chili Peppers,Snow (Hey Oh),38,9,8,,,,
43,-,Lithio,Mai dire mai,-,2,2,,,,
44,up,Barns Courtney,Hollow,47,28,8,,,,
45,up,Weezer,The End of the Game,54,17,8,,,,
46,up,MarthaGunn,Heaven,56,46,5,,,,
47,down,Gio Evan,Klimt,45,10,8,,,,
48,up,Gob,Underground,61,8,2,,,,
49,-,Portugal. The Man,Feel It Still,-,8,3,,,,
50,down,Florence + the Machine,You've Got the Love,33,9,8,,,,
51,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),35,12,7,,,,
52,-,Legno,Affogare,-,33,1,,,,
53,down,Of Monsters and Men,Alligator,30,21,6,,,,
54,down,Muse,Starlight,41,8,7,,,,
55,-,Lello Analfino & Tinturia,92100,-,55,1,,,,
56,-,Halsey,Finally // beautiful stranger,-,54,1,,,,
57,-,Catfish and the Bottlemen,Conversation,-,24,4,,,,
58,up,The Buggles,Video Killed the Radio Star (Single Version),60,10,8,,,,
59,down,Kasabian,Goodbye Kiss,46,7,7,,,,
60,-,Slaves,Bugs,-,22,1,,,,
61,-,Lorde,Royals,-,2,5,,,,
62,down,Dente,Adieu,50,36,6,,,,
63,up,Hooverphonic,Mad About You,82,11,6,,,,
64,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",65,10,5,,,,
65,-,Muse,Time Is Running Out,-,10,6,,,,
66,down,Saint Motel,My Type,36,5,8,,,,
67,-,The Naked and Famous,Punching In a Dream,-,34,2,,,,
68,-,Billie Eilish,all the good girls go to hell,-,5,5,96,2019-12-22,96,2019-12-22
69,-,Saint Motel,Puzzle Pieces,-,69,1,,,,
70,-,Umberto Emo,Qvando Cera Lvi (2018 Remaster),-,70,1,,,,
71,-,Smashing Pumpkins,1979,-,9,4,,,,
72,-,Rage Against the Machine,Sleep Now In the Fire,-,12,2,,,,
73,down,Liquido,Narcotic (Radio Edit),20,20,8,,,,
74,down,Billie Myers,Kiss the Rain,73,3,6,,,,
75,-,Radiohead,House of Cards,-,10,1,,,,
76,-,Them Crooked Vultures,Gunman,-,12,4,,,,
77,-,Fastball,The Way,-,11,1,,,,
78,-,Thirty Seconds to Mars,Rescue Me,-,11,3,,,,
79,-,The Cardigans,Lovefool,-,6,3,,,,
80,-,Bleeker,Where's Your Money (Alt Mix),-,17,3,,,,
81,-,U.N.O. - Unidentified Noisy Object,Zero in condotta,-,29,1,,,,
82,-,Green Day,Oh Love,-,9,4,,,,
83,-,Phillip Boa & The Voodooclub,60'S 70'S 80'S 90'S 10,-,75,3,,,,
84,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",80,10,5,,,,
85,-,Bloodhound Gang,My Dad Says That's for Pussies,-,12,6,,,,
86,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,2,,,,
87,-,Thirty Seconds to Mars,Dangerous Night,-,6,4,,,,
88,-,Yellowcard,Lights and Sounds (Edit),-,18,4,,,,
89,-,Filo Vals,Mr. World,-,22,1,,,,
90,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,1,,,,
91,-,Sea Girls,Damage Done,-,19,3,,,,
92,-,Still Corners,The White Season,-,92,1,,,,
93,-,The Raconteurs,Somedays (I Don't Feel Like Trying),-,14,2,,,,
94,-,Inhaler,Ice Cream Sundae,-,91,2,,,,
95,-,AIELLO,IL CIELO DI ROMA,-,4,1,,,,
96,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,3,,,,
97,down,Panic! At the Disco,High Hopes (Don Diablo Remix),52,31,5,,,,
98,down,Imagine Dragons,Birds (feat. Elisa),57,1,5,,,,
99,down,Mondo Cozmo,Come On,87,35,2,,,,
100,down,Of Monsters and Men,Little Talks,43,4,6,,,,
