Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,11,,,,
2,up,Liam Gallagher,Everything's Electric,13,2,2,,,,
3,down,Coldplay X BTS,My Universe,2,1,23,,,,
4,-,Andrea Laszlo De Simone,Vivo,-,1,2,,,,
5,up,Imagine Dragons,Bad Liar,25,2,119,,,,
6,down,Colapesce & Dimartino,Musica leggerissima,3,1,30,,,,
7,up,Franz Ferdinand,Curious,54,4,4,,,,
8,-,The Ramona Flowers & Nile Rodgers,Up All Night,-,8,6,,,,
9,up,X Ambassadors,Renegades,65,8,103,,,,
10,up,Lukas Graham,7 Years,22,3,118,,,,
11,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,2,12,,,,
12,up,Lewis Capaldi,Someone You Loved,18,2,120,4,2019-10-06,4,2019-10-06
13,down,Hozier,Take Me to Church,8,3,20,,,,
14,-,Duran Duran,Electric Barbarella (Radio Edit),-,14,2,,,,
15,-,Cat Power,The Greatest,-,15,3,,,,
16,down,Coldplay X BTS,My Universe (Acoustic Version),4,2,20,,,,
17,up,Of Monsters and Men,Little Talks,39,4,103,,,,
18,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),26,12,6,,,,
19,-,The Knocks,Slow Song (with Dragonette),-,4,1,,,,
20,-,Joyce Sims,Come Into My Life,-,20,1,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),40,4,118,,,,
22,up,Thirty Seconds to Mars,Dangerous Night,23,6,108,,,,
23,down,Empire of the Sun,Alive,12,8,120,,,,
24,-,The Buggles,Video Killed the Radio Star (Single Version),-,10,110,,,,
25,down,Alanis Morissette,Thank You,10,10,15,,,,
26,down,Chris Bussey & Craig Bussey,New Inspiration,19,19,2,,,,
27,up,Saint Motel,My Type,36,5,112,,,,
28,up,Imagine Dragons,Birds,74,3,114,85,2019-10-13,85,2019-10-13
29,up,Avril Lavigne,Bite Me,50,5,15,,,,
30,up,Red Hot Chili Peppers,Californication,78,11,21,,,,
31,-,Pearl Jam,Jeremy,-,23,7,,,,
32,up,Lorde,Royals,72,2,77,,,,
33,-,Cosmo,Vele al vento,-,6,11,,,,
34,down,The Wombats,Ready For The High,27,8,11,,,,
35,down,Khruangbin & Leon Bridges,B-Side,31,25,10,,,,
36,-,Billie Eilish,Male Fantasy,-,19,2,,,,
37,down,Imagine Dragons,Thunder,32,10,34,,,,
38,down,White Lies,I Don't Want To Go To Mars,5,5,12,,,,
39,-,Radiohead,No Surprises,-,12,22,,,,
40,up,Nirvana,Come as You Are,91,22,11,,,,
41,up,Pearl Jam,Alive,75,11,50,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,17,1,117,71,2019-10-06,65,2019-10-27
43,up,Coldplay,Up&Up (Radio Edit),80,7,78,,,,
44,-,The Clash,Train In Vain (Live),-,40,4,,,,
45,-,The Cranberries,Zombie,-,2,13,,,,
46,down,Nirvana,Smells Like Teen Spirit,15,15,11,,,,
47,-,The Cranberries,Just My Imagination,-,12,14,,,,
48,up,Scars On 45,Heaven Is a Place on Earth,71,6,29,,,,
49,down,James Bay,Hold Back the River (Radio Edit),45,9,8,,,,
50,down,Imagine Dragons,Believer,37,3,35,,,,
51,-,Portugal. The Man,"What, Me Worry?",-,29,1,,,,
52,-,Rag'n'Bone Man,Human,-,18,9,,,,
53,up,Oliver Tree,Life Goes On,62,3,21,,,,
54,down,Johnny Marr,Night and Day (Edit),46,43,6,,,,
55,-,Edwyn Collins,A Girl Like You,-,14,44,,,,
56,down,Nothing But Thieves,Your Blood,43,8,9,,,,
57,up,Foster the People,Pumped Up Kicks,94,9,30,,,,
58,-,Arctic Monkeys,Do I Wanna Know?,-,58,6,,,,
59,down,Capital Cities,Safe and Sound,56,4,112,,,,
60,down,Spoon,Wild,48,13,4,,,,
61,down,Mannaja,Un Tempo Piccolo,55,22,22,,,,
62,up,LP,Angels,87,10,10,,,,
63,-,Tame Impala,No Choice,-,63,1,,,,
64,-,My Morning Jacket,I Never Could Get Enough,-,64,1,,,,
65,-,Tame Impala,Patience,-,33,51,,,,
66,-,Lorde,Team,-,17,12,,,,
67,up,Radiohead,Creep,79,11,86,,,,
68,-,SHAED,Trampoline,-,31,14,55,2019-10-06,51,2019-11-10
69,down,Foals,Wake Me Up,58,31,14,,,,
70,-,Sam Sparro,Black & Gold (Radio Edit),-,18,11,,,,
71,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,1,27,,,,
72,-,The Smile,The Smoke,-,48,1,,,,
73,-,Of Monsters and Men,Dirty Paws,-,20,7,,,,
74,-,Arcade Fire,It's Never Over (Hey Orpheus),-,74,1,,,,
75,down,Imagine Dragons,Whatever It Takes,35,1,117,,,,
76,-,Inhaler,My Honest Face,-,20,20,,,,
77,-,Green Day,Kill the DJ,-,41,5,,,,
78,-,Stone Temple Pilots,Interstate Love Song,-,12,3,,,,
79,down,Billie Myers,Kiss the Rain,29,3,102,,,,
80,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,26,,,,
81,-,Pozzicello Band,Ma chi è quel mona!,-,81,1,,,,
82,up,Fun.,Some Nights,90,16,30,,,,
83,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,72,,,,
84,-,347aidan,BAD KIDS,-,84,1,,,,
85,down,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),57,38,26,,,,
86,-,CocoRosie,Raphael,-,44,41,,,,
87,-,Filter,Take a Picture,-,61,1,,,,
88,-,コールドプレイ,Flags,-,1,25,,,,
89,-,Saint Motel,Cold Cold Man,-,46,22,,,,
90,-,"Bonnie ""Prince"" Billy",Rubin and Cherise,-,90,1,,,,
91,-,Radiohead,Karma Police,-,12,49,,,,
92,-,Coma_Cose,Fiamme negli occhi,-,1,44,,,,
93,-,Scritti Politti,Absolute,-,78,1,,,,
94,-,Florence + the Machine,Moderation,-,36,23,,,,
95,-,Arcade Fire,Awful Sound (Oh Eurydice),-,95,1,,,,
96,-,Daniel Powter,Bad Day,-,7,84,,,,
97,-,Nirvana,All Apologies,-,40,7,,,,
98,-,The Strokes,Bad Decisions,-,8,32,,,,
99,-,Dehd,Bad Love,-,41,1,,,,
100,-,Podington Bear,Wonder,-,100,1,,,,
