Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,3,1,4,,,,
2,up,Carl Brave & Noemi,HULA-HOOP,2,1,13,,,,
3,up,Andrea Laszlo De Simone,Vivo,4,1,6,,,,
4,up,Doves,Words,17,1,5,,,,
5,up,YUNGBLUD,Tissues,15,2,4,,,,
6,up,Rosa Linn,SNAP,7,2,5,,,,
7,down,Muse,You Make Me Feel Like It’s Halloween,6,3,4,,,,
8,up,Red Hot Chili Peppers,My Friends,54,8,2,,,,
9,down,Colapesce & Dimartino,Musica leggerissima,5,1,60,,,,
10,up,The 1975,I'm In Love With You,11,7,3,,,,
11,up,Rosa Linn & Fargo,SNAP (Fargo Remix),16,4,8,,,,
12,down,Editors,Karma Climb,9,7,15,,,,
13,up,Capital Cities,Safe and Sound,30,4,140,,,,
14,up,Saint Motel,My Type,33,5,140,,,,
15,down,Florence + the Machine,Free,10,1,17,,,,
16,up,Machine Gun Kelly,9 lives,18,3,10,,,,
17,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),95,8,2,,,,
18,-,My Sun and Stars,Change the World,-,3,35,,,,
19,-,Lukas Graham,7 Years,-,3,147,,,,
20,up,Kasabian,Goodbye Kiss,52,7,126,,,,
21,-,Francesco Montisano,My Relax,-,8,1,,,,
22,up,Empire of the Sun,Alive,28,8,148,,,,
23,up,Muse,Starlight,91,8,126,,,,
24,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,145,,,,
25,-,Radiohead,Creep,-,11,99,,,,
26,down,Thirty Seconds to Mars,Dangerous Night,20,6,138,,,,
27,up,Talking Heads,Psycho Killer,61,7,71,,,,
28,down,Fernando Strasnoy,Al Final No Habrá Final,23,12,16,,,,
29,up,Wet Leg,Wet Dream,87,17,3,,,,
30,up,Imagine Dragons,Birds,45,3,143,85,2019-10-13,85,2019-10-13
31,down,Hozier,Take Me to Church,19,3,49,,,,
32,up,Lewis Capaldi,Someone You Loved,51,2,150,4,2019-10-06,4,2019-10-06
33,up,Halsey & Jax Jones,So Good (Jax Jones Remix),53,3,7,,,,
34,down,Imagine Dragons,Bad Liar,14,2,149,,,,
35,up,James Bay,Hold Back the River (Radio Edit),46,9,37,,,,
36,up,The Clash,London Calling,63,9,14,,,,
37,up,Billie Eilish,bad guy,66,1,127,5,2019-10-06,5,2019-10-06
38,up,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),88,38,36,,,,
39,-,Nirvana,Smells Like Teen Spirit,-,15,30,,,,
40,up,Editors,Vibe,68,40,2,,,,
41,down,Tones and I,Dance Monkey,29,2,57,6,2019-10-06,1,2019-11-10
42,up,Kings of Convenience,Misread,57,7,94,,,,
43,-,ウィーザー,Records,-,33,1,,,,
44,up,Imagine Dragons,Believer,84,3,57,,,,
45,-,blink-182,All the Small Things,-,7,15,,,,
46,up,Coldplay,Adventure of a Lifetime,47,27,23,,,,
47,-,The Black Keys,Lo/Hi,-,27,26,,,,
48,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,48,2,,,,
49,down,Tom Grennan,All These Nights (Fred V Remix),26,26,2,,,,
50,-,The Killers,Somebody Told Me,-,43,12,,,,
51,-,The Cranberries,Just My Imagination,-,12,37,,,,
52,-,Manuel Pessôa De Lima,Dealing with Yourself,-,8,22,,,,
53,-,Green Day,Stray Heart,-,34,46,,,,
54,-,Placebo,Too Many Friends,-,30,2,,,,
55,up,NASKA,Horror,59,47,10,,,,
56,-,MattOfficiel,Danza kuduro x Pepas,-,56,1,,,,
57,up,Florence + the Machine,You've Got the Love,65,9,126,,,,
58,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,41,,,,
59,-,Cosmo,L'ultima festa,-,9,25,,,,
60,up,Red Hot Chili Peppers,Dani California,60,23,38,,,,
61,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,47,,,,
62,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,25,19,,,,
63,down,twenty one pilots,Stressed Out,42,31,3,,,,
64,-,Kings of Leon,Waste a Moment,-,33,26,,,,
65,-,Temple of the Dog,Hunger Strike,-,14,3,,,,
66,-,The Cranberries,Zombie (Acoustic Version),-,16,21,,,,
67,up,The Black Keys,Eagle Birds,99,16,11,,,,
68,-,Billie Eilish,bury a friend,-,4,14,,,,
69,-,IsÆia,Pessimo Genitore,-,69,1,,,,
70,-,Bon Jovi,It's My Life,-,70,1,,,,
71,down,Lewis Capaldi,Hold Me While You Wait,31,1,147,71,2019-10-06,65,2019-10-27
72,-,Placebo,English Summer Rain,-,72,1,,,,
73,down,Coldplay X BTS,My Universe (Acoustic Version),41,2,50,,,,
74,-,Foo Fighters,My Hero,-,40,5,,,,
75,-,MARTELLI,Bello bello,-,4,17,,,,
76,-,The Left Rights,The Boy In the Striped Pajamas,-,76,1,,,,
77,down,Red Hot Chili Peppers,By the Way,55,5,17,,,,
78,-,X Ambassadors,Renegades,-,8,127,,,,
79,-,Daniel Powter,Bad Day,-,7,92,,,,
80,-,Green Day,Oh Love,-,9,73,,,,
81,-,Nirvana,Lithium,-,3,13,,,,
82,down,Fun.,Some Nights,56,16,51,,,,
83,-,The National,Weird Goodbyes (feat. Bon Iver),-,17,3,,,,
84,-,LINKIN PARK,Final Masquerade (Acapella),-,75,5,,,,
85,down,The Smashing Pumpkins,1979,78,10,34,,,,
86,-,Green Day,She,-,65,6,,,,
87,-,Alice Merton,No Roots,-,7,26,,,,
88,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,42,,,,
89,-,Logic,Bohemian Trapsody,-,10,7,,,,
90,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,84,,,,
91,-,Coldplay,Up&Up (Radio Edit),-,7,106,,,,
92,-,Red Hot Chili Peppers,Tell Me Baby,-,13,28,,,,
93,-,Muse,Time Is Running Out,-,10,109,,,,
94,-,JAWNY & ベック,take it back,-,47,2,,,,
95,-,Vampire Weekend,Unbelievers,-,68,2,,,,
96,-,Red Hot Chili Peppers,Dark Necessities,-,43,7,,,,
97,-,Biffy Clyro,Howl,-,17,5,,,,
98,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,22,,,,
99,-,Franz Ferdinand,Right Action,-,10,52,,,,
100,-,Foo Fighters,Everlong,-,29,32,,,,
