Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X Selena Gomez,Let Somebody Go,1,1,4,,,,
2,up,Blossoms,Ribbon Around The Bomb,5,2,3,,,,
3,up,Coldplay X BTS,My Universe,4,1,26,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,2,15,,,,
5,up,Liam Gallagher,Everything's Electric,7,2,5,,,,
6,up,Coldplay X BTS,My Universe (Acoustic Version),6,2,23,,,,
7,up,Hozier,Take Me to Church,19,3,23,,,,
8,down,The Cranberries,Zombie,2,2,15,,,,
9,up,BENEE,Beach Boy,9,9,2,,,,
10,down,Colapesce & Dimartino,Musica leggerissima,8,1,33,,,,
11,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,14,,,,
12,-,Aldous Harding,Lawn,-,12,1,,,,
13,up,Royal & the Serpent,Choke,75,13,2,,,,
14,up,Imagine Dragons,Bad Liar,28,2,122,,,,
15,down,Lewis Capaldi,Someone You Loved,13,2,123,4,2019-10-06,4,2019-10-06
16,up,Of Monsters and Men,Little Talks,74,4,106,,,,
17,up,Imagine Dragons,Whatever It Takes,35,1,120,,,,
18,up,Rag'n'Bone Man,Human,54,18,12,,,,
19,up,Tones and I,Dance Monkey,52,2,52,6,2019-10-06,1,2019-11-10
20,up,Kasabian,Goodbye Kiss,68,7,101,,,,
21,up,Capital Cities,Safe and Sound,31,4,115,,,,
22,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),17,12,9,,,,
23,-,Madness,Yesterday's Men,-,23,2,,,,
24,down,Lewis Capaldi,Hold Me While You Wait,12,1,120,71,2019-10-06,65,2019-10-27
25,-,Sharon Van Etten,Porta,-,25,2,,,,
26,-,YUNGBLUD,The Funeral,-,3,1,,,,
27,down,Metronomy,It's Good To Be Back,15,6,3,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),61,4,121,,,,
29,-,Kings of Convenience,Misread,-,7,76,,,,
30,up,X Ambassadors,Renegades,72,8,106,,,,
31,-,The Cranberries,Just My Imagination,-,12,16,,,,
32,up,Lukas Graham,7 Years,46,3,121,,,,
33,up,Red Hot Chili Peppers,Scar Tissue,71,4,4,,,,
34,up,Saint Motel,My Type,95,5,115,,,,
35,up,The Cranberries,Zombie (Acoustic Version),65,16,2,,,,
36,up,Alanis Morissette,Thank You,41,10,18,,,,
37,up,Cosmo,Vele al vento,57,6,13,,,,
38,down,James Bay,Hold Back the River (Radio Edit),21,9,11,,,,
39,-,Nirvana,Smells Like Teen Spirit,-,15,12,,,,
40,up,Depeche Mode,Enjoy the Silence,79,40,4,,,,
41,up,Dehd,Bad Love,51,41,4,,,,
42,-,Incubus,Drive,-,31,13,,,,
43,down,Manuel Pessôa De Lima,Dealing with Yourself,30,8,3,,,,
44,down,Muse,Starlight,42,8,110,,,,
45,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,73,,,,
46,up,Spoon,Wild,47,13,7,,,,
47,-,Fun.,We Are Young (feat. Janelle Monáe),-,16,7,,,,
48,-,Fanfarlo,Luna,-,48,1,,,,
49,-,"Kitty, Daisy & Lewis",Going Up the Country,-,12,6,,,,
50,up,Radiohead,High and Dry,63,14,75,,,,
51,-,MattOfficiel,Pepas x Danza kuduro,-,51,1,,,,
52,up,Imagine Dragons,Believer,56,3,38,,,,
53,-,White Lies,I Don't Want To Go To Mars,-,5,14,,,,
54,down,Lorde,Royals,22,2,79,,,,
55,up,Billie Eilish,bad guy,100,1,103,5,2019-10-06,5,2019-10-06
56,down,Thirty Seconds to Mars,Dangerous Night,32,6,111,,,,
57,-,Portugal. The Man,Live in the Moment (Superorganism Remix),-,57,1,,,,
58,-,Red Hot Chili Peppers,Desecration Smile,-,32,13,,,,
59,down,The Knocks,Slow Song (with Dragonette),33,4,4,,,,
60,-,The Temper Trap,Sweet Disposition,-,60,2,,,,
61,-,Giorni di gloria,Per non morire,-,61,1,,,,
62,-,La Superluna di Drone Kong & Nikki,Acronimi,-,28,1,,,,
63,-,Franz Ferdinand,Always Ascending,-,51,1,,,,
64,-,Billie Myers,Kiss the Rain,-,3,104,,,,
65,-,Tom Waits,Day After Tomorrow,-,65,1,,,,
66,down,Imagine Dragons,Birds,11,3,117,85,2019-10-13,85,2019-10-13
67,-,Wet Leg,Chaise Longue,-,12,2,,,,
68,-,Imagine Dragons,Thunder,-,10,36,,,,
69,-,Red Hot Chili Peppers,Sick Love,-,63,2,,,,
70,-,The Ramona Flowers & Nile Rodgers,Up All Night,-,8,7,,,,
71,-,Liquido,Narcotic (Radio Edit),-,20,31,,,,
72,down,Green Day,Basket Case,43,6,17,,,,
73,-,Thom Yorke,Iluvya,-,73,1,,,,
74,down,Franz Ferdinand,Curious,29,4,7,,,,
75,-,Ramones,Loudmouth,-,75,1,,,,
76,-,Dekker,Back and Forth,-,76,1,,,,
77,down,Coldplay,Up&Up (Radio Edit),69,7,81,,,,
78,-,Red Hot Chili Peppers,Californication,-,11,22,,,,
79,down,Foals,Wake Me Up,53,31,17,,,,
80,-,Faiah,Numeri,-,80,1,,,,
81,-,The Fratellis,Chelsea Dagger,-,32,2,,,,
82,down,Avril Lavigne,Bite Me,14,5,18,,,,
83,-,Feist,My Moon My Man,-,83,1,,,,
84,-,OK Go,Here It Goes Again,-,22,17,,,,
85,-,Fastball,The Way,-,11,23,,,,
86,-,King Gizzard & The Lizard Wizard,Trapdoor,-,86,1,,,,
87,-,Muse,Time Is Running Out,-,10,96,,,,
88,-,Coldplay,Fix You,-,70,1,,,,
89,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,29,,,,
90,-,Kings of Leon,Waste a Moment,-,33,20,,,,
91,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,27,,,,
92,-,Muse,Resistance,-,14,32,,,,
93,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,38,27,,,,
94,down,The Buggles,Video Killed the Radio Star (Single Version),67,10,112,,,,
95,down,CocoRosie,Raphael,92,44,44,,,,
96,-,Justice & Simian,We Are Your Friends (Radio Edit),-,43,23,,,,
97,-,Coma_Cose,Fiamme negli occhi,-,1,46,,,,
98,down,Green Day,Stray Heart,50,34,24,,,,
99,-,Chris Bussey & Craig Bussey,New Inspiration,-,19,3,,,,
100,down,Red Hot Chili Peppers,Dark Necessities,66,11,26,,,,
