Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Amore sociale,3,1,4,,,,
2,up,Machine Gun Kelly,fake love don’t last,2,1,13,,,,
3,down,Imagine Dragons,Symphony,1,1,14,,,,
4,up,d4vd,Here With Me,6,4,3,,,,
5,up,Rosa Linn,SNAP,7,2,26,,,,
6,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],5,3,12,,,,
7,up,Planet Funk,The World's End,8,5,6,,,,
8,down,Coldplay,Humankind,4,1,25,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),11,4,166,,,,
10,up,Royal & the Serpent,Love Abuser (Save Me),20,10,11,,,,
11,up,Hozier,Take Me to Church,14,3,69,,,,
12,down,Red Hot Chili Peppers,The Shape I'm Takin',10,7,12,,,,
13,up,Capital Cities,Safe and Sound,34,4,161,,,,
14,down,Colapesce & Dimartino,Musica leggerissima,12,1,81,,,,
15,up,Francesco Montisano,My Relax,30,8,19,,,,
16,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],23,14,10,,,,
17,up,Manuel Pessôa De Lima,Dealing with Yourself,88,8,37,,,,
18,up,Liam Gallagher,Too Good For Giving Up,48,11,19,,,,
19,up,Lukas Graham,7 Years,35,3,167,,,,
20,up,Imagine Dragons,Bad Liar,50,2,169,,,,
21,up,Florence + the Machine,You've Got the Love,85,9,140,,,,
22,-,London Grammar,Nightcall (Radio Edit),-,22,1,,,,
23,up,James Bay,Hold Back the River (Radio Edit),49,9,57,,,,
24,up,Billie Myers,Kiss the Rain,40,3,146,,,,
25,down,Of Monsters and Men,Little Talks,18,4,152,,,,
26,up,Red Hot Chili Peppers,By the Way,81,5,27,,,,
27,up,The Buggles,Video Killed the Radio Star (Single Version),70,10,153,,,,
28,down,X Ambassadors,Renegades,25,8,147,,,,
29,up,Red Hot Chili Peppers,Snow (Hey Oh),83,9,84,,,,
30,up,Alanis Morissette,Thank You,72,10,63,,,,
31,-,Portugal. The Man,People Say,-,31,1,,,,
32,up,Rosa Linn & Fargo,SNAP (Fargo Remix),64,4,29,,,,
33,down,Billie Eilish,bad guy,28,1,142,5,2019-10-06,5,2019-10-06
34,-,LINKIN PARK,Lost,-,4,1,,,,
35,-,Tony barletta,N'attimo,-,26,1,,,,
36,down,Lewis Capaldi,Someone You Loved,17,2,171,4,2019-10-06,4,2019-10-06
37,-,Illiterate Light,Wake Up Now,-,37,1,,,,
38,down,Saint Motel,My Type,32,5,161,,,,
39,-,Mindflip,Thank You Life,-,39,1,,,,
40,down,Empire of the Sun,Alive,15,8,169,,,,
41,down,Fulminacci,Tutto Inutile,13,12,5,,,,
42,down,Rosa Linn & Alfa,SNAP,19,9,20,,,,
43,down,The Cranberries,Zombie,39,2,55,,,,
44,up,Muse,Starlight,59,8,140,,,,
45,up,Kasabian,Goodbye Kiss,69,7,144,,,,
46,-,BENEE,Green Honda,-,5,1,,,,
47,up,Lontra,L'isola delle rose,53,3,4,,,,
48,up,Thirty Seconds to Mars,Dangerous Night,73,6,157,,,,
49,-,Radiohead,Creep,-,11,111,,,,
50,-,Paolo Nutini,Candy (Radio Edit),-,49,4,,,,
51,down,Coma_Cose,Chiamami,27,2,19,,,,
52,down,Fun.,Some Nights,46,16,61,,,,
53,-,Belle and Sebastian,Wrapped Up In Books,-,53,2,,,,
54,-,Kings of Convenience,Misread,-,7,108,,,,
55,-,DJ Aladyn & Roberto Pace,Ogni Passo,-,55,1,,,,
56,-,Coldplay,Everyday Life,-,1,77,68,2019-11-10,68,2019-11-10
57,-,Alessandro Fiori,Passeggiata,-,57,1,,,,
58,-,Okay Kaya,You’re Still the One,-,58,1,,,,
59,-,Red Hot Chili Peppers,Californication,-,11,38,,,,
60,down,YUNGBLUD & Louane,Tissues (French Version),31,9,13,,,,
61,down,Coldplay X BTS,My Universe,57,1,63,,,,
62,-,Anna Calvi,Swimming Pool,-,62,1,,,,
63,up,Blue October,Shut up I Want You to Love Me Back,68,63,3,,,,
64,-,Biffy Clyro,Howl,-,17,7,,,,
65,up,The Cranberries,Just My Imagination,87,12,52,,,,
66,-,Oasis,Whatever,-,17,18,,,,
67,-,Tom Grennan,Here,-,67,1,,,,
68,-,The Interrupters,Raised by Wolves,-,14,9,,,,
69,-,ThxSoMch,CAROLINE,-,69,1,,,,
70,-,Machine Gun Kelly & blackbear,my ex's best friend,-,4,34,,,,
71,up,Green Day,Oh Love,80,9,88,,,,
72,down,Venerus,Resta qui,9,8,9,,,,
73,-,This Is the Kit,Moonshine Freeze,-,73,1,,,,
74,down,Nirvana,Smells Like Teen Spirit,71,15,44,,,,
75,down,Coldplay X BTS,My Universe (Acoustic Version),67,2,63,,,,
76,-,Paramore,This Is Why,-,76,5,,,,
77,-,Carl Brave & Noemi,HULA-HOOP,-,1,33,,,,
78,-,Thirty Seconds to Mars,Rescue Me,-,11,34,,,,
79,-,Pearl Jam,Even Flow,-,5,41,,,,
80,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,19,,,,
81,down,Cosmo,La verità,43,5,13,,,,
82,up,LINKIN PARK,In the End,91,7,60,,,,
83,-,YUNGBLUD,cotton candy,-,3,36,,,,
84,-,The Smashing Pumpkins,1979,-,10,37,,,,
85,-,The Damned,The Invisible Man,-,85,1,,,,
86,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,60,,,,
87,down,Imagine Dragons,Thunder,26,10,74,,,,
88,-,New Order,True Faith (The Morning Sun Extended Remix),-,5,1,,,,
89,-,Coldplay,Champion of the World,-,1,92,,,,
90,-,Afterhours,Bianca (feat. Carmen Consoli),-,58,2,,,,
91,-,John Cale,MOONSTRUCK (Nico's Song),-,91,1,,,,
92,-,Foo Fighters,This Is a Call,-,80,4,,,,
93,-,LINKIN PARK,LOST IN THE ECHO,-,71,1,,,,
94,down,Lorde,Royals,74,2,121,,,,
95,-,The Cranberries,Salvation,-,31,7,,,,
96,-,X-TERRA,I Will Survive,-,19,1,,,,
97,-,Red Hot Chili Peppers,Otherside,-,15,37,,,,
98,-,Paramore,The Only Exception,-,16,17,,,,
99,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,1,28,,,,
100,-,Khruangbin & Leon Bridges,Texas Sun,-,25,7,,,,
