Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YUNGBLUD,Lowlife,2,1,7,,,,
2,up,Imagine Dragons,Waves,3,1,11,,,,
3,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),4,1,5,,,,
4,up,Nothing But Thieves,Overcome,6,4,8,,,,
5,up,Depeche Mode,Wagging Tongue,5,4,9,,,,
6,up,Beck & Phoenix,Odyssey,9,4,5,,,,
7,up,Coldplay,Humankind,7,1,48,,,,
8,up,Colapesce & Dimartino,Musica leggerissima,12,1,104,,,,
9,up,Hozier,Take Me to Church,29,3,92,,,,
10,down,The Smashing Pumpkins,Spellbinding,8,3,17,,,,
11,up,Imagine Dragons,Symphony,27,1,37,,,,
12,up,Chris Lavoro,Viaggiare,17,10,5,,,,
13,up,Rosa Linn,SNAP,23,2,49,,,,
14,up,Saint Motel,My Type,34,5,183,,,,
15,-,Rubén Blades,Amor y Control,-,15,1,,,,
16,up,Lukas Graham,7 Years,19,3,190,,,,
17,up,Lewis Capaldi,Someone You Loved,31,2,194,4,2019-10-06,4,2019-10-06
18,up,KennyHoopla & Travis Barker,SABOTAGE//,35,4,3,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),21,4,189,,,,
20,up,Grian Chatten,Fairlies,28,13,4,,,,
21,up,Inhaler,Just To Keep You Satisfied,33,15,2,,,,
22,-,The Style Council,Shout to the Top (Full Version),-,22,10,,,,
23,up,New Order,True Faith (The Morning Sun Extended Remix),73,5,5,,,,
24,up,Coldplay X BTS,My Universe,32,1,80,,,,
25,-,Imagine Dragons,Thunder,-,10,96,,,,
26,down,Imagine Dragons,Bad Liar,25,2,192,,,,
27,up,Capital Cities,Safe and Sound,39,4,184,,,,
28,down,Royal Blood,Mountains At Midnight,15,14,9,,,,
29,-,Empire of the Sun,Alive,-,8,191,,,,
30,up,Carl Brave & Noemi,HULA-HOOP,80,1,55,,,,
31,-,Red Hot Chili Peppers,Californication,-,11,45,,,,
32,-,The Fratellis,Chelsea Dagger,-,32,9,,,,
33,up,Billie Myers,Kiss the Rain,53,3,169,,,,
34,up,Imagine Dragons,Believer,48,3,94,,,,
35,up,The Cranberries,Zombie,41,2,75,,,,
36,up,Carl Brave,Lieto fine,37,2,8,,,,
37,down,Coma_Cose,Fiamme negli occhi,26,1,107,,,,
38,down,James Bay,Hold Back the River (Radio Edit),20,9,80,,,,
39,up,X Ambassadors,Renegades,43,8,170,,,,
40,down,Of Monsters and Men,Little Talks,13,4,175,,,,
41,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",57,10,77,,,,
42,-,Euroteuro,Autogrill (feat. Ninjare di Angelo),-,42,1,,,,
43,up,Lorde,Royals,60,2,140,,,,
44,-,The Cranberries,Ode to My Family,-,44,2,,,,
45,down,Billie Eilish,bad guy,16,1,165,5,2019-10-06,5,2019-10-06
46,-,The Smashing Pumpkins,1979,-,10,48,,,,
47,down,Thirty Seconds to Mars,Dangerous Night,18,6,180,,,,
48,up,Imagine Dragons,Birds,49,3,181,85,2019-10-13,85,2019-10-13
49,-,Machine Gun Kelly,fake love don’t last,-,1,32,,,,
50,down,ANSIAH,Niente Di Buono,42,42,4,,,,
51,down,Coldplay,Up&Up (Radio Edit),11,7,145,,,,
52,down,Coldplay X BTS,My Universe (Acoustic Version),45,2,70,,,,
53,-,Phoenix,Trying To Be Cool,-,53,1,,,,
54,-,Avril Lavigne,Bite Me,-,5,23,,,,
55,-,Coldplay,True Love,-,35,1,,,,
56,-,LP,Golden (Addal Remix),-,45,1,,,,
57,-,MISSIO,Good Vibrations,-,35,1,,,,
58,-,Nirvana,Lithium,-,3,23,,,,
59,down,Lewis Capaldi,Hold Me While You Wait,22,1,188,71,2019-10-06,65,2019-10-27
60,down,Planet Funk,Any Given Day,47,5,7,,,,
61,down,Nirvana,Smells Like Teen Spirit,56,15,56,,,,
62,-,Fun.,Some Nights,-,16,76,,,,
63,-,Imagine Dragons,Believer (feat. Lil Wayne),-,7,13,,,,
64,-,Red Hot Chili Peppers,Dani California,-,23,47,,,,
65,-,The Cure,In Between Days,-,15,23,,,,
66,down,Superlove,GO!,52,52,7,,,,
67,-,Thirty Seconds to Mars,Rescue Me,-,11,38,,,,
68,-,Bastille,Good Grief,-,43,21,,,,
69,-,Subsonica,Nuova ossessione,-,30,32,,,,
70,down,Red Hot Chili Peppers,Snow (Hey Oh),38,9,100,,,,
71,-,Florence + the Machine,Free,-,1,26,,,,
72,-,The Lotus Eaters,The First Picture of You,-,67,2,,,,
73,-,The Strokes,Bad Decisions,-,8,42,,,,
74,up,The Cranberries,Just My Imagination,87,12,70,,,,
75,-,The Thrills,Big Sur,-,8,3,,,,
76,-,Smash Mouth,All Star,-,20,31,,,,
77,-,Meganoidi,Zeta reticoli,-,77,1,,,,
78,-,Gazzelle,Vita paranoia,-,5,45,,,,
79,-,Muse,Follow Me,-,48,18,,,,
80,-,Florence + the Machine,You've Got the Love,-,9,159,,,,
81,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,91,56,5,,,,
82,down,The Psychedelic Furs,Heaven,63,11,36,,,,
83,-,Placebo,Too Many Friends,-,30,5,,,,
84,-,TV on the Radio,Will Do,-,84,2,,,,
85,-,Nirvana,Come as You Are,-,22,51,,,,
86,-,Red Hot Chili Peppers,Parallel Universe,-,86,1,,,,
87,-,Rag'n'Bone Man,Human,-,18,49,,,,
88,-,Stubbs,Dr.Clef's Proposal,-,88,1,,,,
89,down,Kings of Convenience,Misread,51,7,127,,,,
90,-,Red Hot Chili Peppers,Easily,-,66,7,,,,
91,down,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),1,1,5,,,,
92,-,Machine Gun Kelly & blackbear,make up sex,-,1,32,,,,
93,-,Tony barletta,N'attimo,-,26,19,,,,
94,-,Incubus,Drive,-,31,24,,,,
95,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),85,13,11,,,,
96,-,Saint Motel,Cold Cold Man,-,46,27,,,,
97,-,Coldplay,Everyday Life,-,1,83,68,2019-11-10,68,2019-11-10
98,down,Green Day,Stray Heart,93,34,71,,,,
99,down,Mario Venuti,Fortuna,81,15,8,,,,
100,down,Muse,Starlight,14,8,158,,,,
