Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,Giro con te,1,1,12,,,,
2,up,Thirty Seconds to Mars,Avalanche,4,2,9,,,,
3,down,Nothing But Thieves,Oh No :: He Said What?,2,2,6,,,,
4,-,Djo,End of Beginning,-,2,1,,,,
5,up,The Black Keys,Beautiful People (Stay High),9,4,8,,,,
6,up,X Ambassadors,No Strings,39,6,5,,,,
7,down,Liam Gallagher & John Squire,Just Another Rainbow,3,3,9,,,,
8,up,Mumford & Sons x Pharrell Williams,Good People,11,6,7,,,,
9,down,Colapesce & Dimartino,Traccia 2,6,1,18,,,,
10,up,Noah Kahan,Homesick,10,9,7,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),17,4,221,,,,
12,up,Colapesce & Dimartino,Musica leggerissima,14,1,136,,,,
13,up,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],13,6,5,,,,
14,up,Noah Kahan,Stick Season,15,5,9,,,,
15,up,The Lumineers,Ho Hey,27,8,35,,,,
16,down,Calcutta,2minuti,7,1,20,,,,
17,up,Imagine Dragons,Whatever It Takes,46,1,206,,,,
18,up,Imagine Dragons,Thunder,28,10,128,,,,
19,-,Mitski,My Love Mine All Mine,-,3,16,,,,
20,up,Of Monsters and Men,Little Talks,65,4,206,,,,
21,down,Capital Cities,Safe and Sound,19,4,216,,,,
22,-,Liam Gallagher & John Squire,Raise Your Hands,-,19,1,,,,
23,up,Lukas Graham,7 Years,40,3,222,,,,
24,down,New Order,True Faith (The Morning Sun Extended Remix),18,5,35,,,,
25,up,The Libertines,Shiver,53,8,7,,,,
26,down,Coldplay X BTS,My Universe,24,1,109,,,,
27,up,Coldplay,Humankind,47,1,80,,,,
28,up,Billie Eilish,bad guy,42,1,197,5,2019-10-06,5,2019-10-06
29,up,Imagine Dragons,Symphony,78,1,69,,,,
30,-,Kaiser Chiefs,Burning in Flames,-,18,4,,,,
31,up,Thirty Seconds to Mars,Dangerous Night,56,6,211,,,,
32,up,Daniel Powter,Bad Day,91,7,137,,,,
33,-,Cigarettes After Sex,Tejano Blue,-,5,1,,,,
34,down,James Bay,Hold Back the River (Radio Edit),30,9,112,,,,
35,up,Fun.,Some Nights,49,16,101,,,,
36,-,Kasabian,Goodbye Kiss,-,7,161,,,,
37,-,The Psychedelic Furs,Heaven,-,11,49,,,,
38,-,Subsonica,Nuova ossessione,-,30,39,,,,
39,down,Coldplay,Up&Up (Radio Edit),37,7,176,,,,
40,up,The Buggles,Video Killed the Radio Star (Single Version),66,10,202,,,,
41,-,Michael Marcagi,Scared To Start,-,32,1,,,,
42,down,Hozier,Take Me to Church,25,3,124,,,,
43,up,Joan Osborne,One of Us,68,12,53,,,,
44,down,Lewis Capaldi,Someone You Loved,43,2,226,4,2019-10-06,4,2019-10-06
45,down,Coma_Cose,Fiamme negli occhi,31,1,138,,,,
46,up,Lorde,Royals,80,2,168,,,,
47,down,Imagine Dragons,Bad Liar,12,2,224,,,,
48,down,X Ambassadors,Renegades,20,8,202,,,,
49,down,Muse,Starlight,48,8,184,,,,
50,up,Lewis Capaldi,Hold Me While You Wait,57,1,212,71,2019-10-06,65,2019-10-27
51,up,Kings of Convenience,Misread,74,7,152,,,,
52,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,102,,,,
53,up,The Killers,Spirit,58,9,12,,,,
54,down,IDLES,Grace,44,44,4,,,,
55,up,Vampire Weekend,Gen-X Cops,69,48,2,,,,
56,up,Elisa,Eppure sentire (Un senso di te) [Remix],67,18,78,,,,
57,down,Billie Myers,Kiss the Rain,52,3,201,,,,
58,down,Rosa Linn,SNAP,41,2,81,,,,
59,-,Neil Young,Harvest Moon,-,8,22,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,15,80,,,,
61,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,25,13,,,,
62,-,Alanis Morissette,Thank You,-,10,94,,,,
63,up,Imagine Dragons,Believer,73,3,125,,,,
64,down,Friendly Fire,Park,23,23,3,,,,
65,down,IDLES,Gift Horse,61,44,4,,,,
66,up,Radiohead,No Surprises,93,12,35,,,,
67,up,LINKIN PARK,In the End,82,7,83,,,,
68,-,Garbage,Stupid Girl,-,43,5,,,,
69,-,Nick Cave & The Bad Seeds,Mermaids,-,66,1,,,,
70,-,ANSIAH,L'ultima Mezz'ora,-,42,1,,,,
71,-,Muse,The Dark Side,-,50,6,,,,
72,-,St. Vincent,Broken Man,-,23,1,,,,
73,-,Pearl Jam,Alive,-,11,94,,,,
74,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,38,1,,,,
75,down,Depeche Mode,Before We Drown,33,27,3,,,,
76,down,Florence + the Machine,You've Got the Love,59,9,189,,,,
77,up,The Jesus and Mary Chain,jamcod,86,77,8,,,,
78,-,Radiohead,Just,-,78,2,,,,
79,-,Nirvana,Come as You Are,-,22,66,,,,
80,down,Muse,Time Is Running Out,21,10,159,,,,
81,-,Imagine Dragons,Waves,-,1,39,,,,
82,-,Coldplay,Champion of the World,-,1,122,,,,
83,-,Amanda Palmer & The Grand Theft Orchestra,Want It Back,-,83,1,,,,
84,down,The Cranberries,Just My Imagination,71,12,89,,,,
85,-,The Clash,Stay Free,-,85,1,,,,
86,-,Florence + the Machine,Free,-,1,33,,,,
87,-,FFS,Call Girl,-,87,2,,,,
88,-,The Strokes,Bad Decisions,-,8,44,,,,
89,-,ianå,NON HO SOLDI,-,89,1,,,,
90,-,Red Hot Chili Peppers,Tell Me Baby,-,13,40,,,,
91,-,Coldesack,Award Winner,-,91,1,,,,
92,-,LP,Girls Go Wild (James Krausse Mix),-,32,7,,,,
93,-,Smashing Pumpkins,"Tonight, Tonight",-,10,55,,,,
94,-,Jake Bugg,How Soon the Dawn,-,59,4,,,,
95,down,Saint Motel,My Type,45,5,213,,,,
96,-,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",-,53,6,,,,
97,-,Fastball,The Way,-,11,35,,,,
98,-,Coldplay,Everyday Life,-,1,98,68,2019-11-10,68,2019-11-10
99,-,Thirty Seconds to Mars,Walk On Water,-,5,64,,,,
100,-,Imagine Dragons,Lonely,-,2,31,,,,
