Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),2,1,2,,,,
2,down,Imagine Dragons,Waves,1,1,8,,,,
3,up,YUNGBLUD,Lowlife,3,1,4,,,,
4,up,Imagine Dragons,Believer,36,3,91,,,,
5,up,Depeche Mode,Wagging Tongue,5,4,6,,,,
6,up,Nothing But Thieves,Overcome,18,4,5,,,,
7,up,Beck & Phoenix,Odyssey,9,4,2,,,,
8,down,Planet Funk,Any Given Day,6,5,4,,,,
9,down,The Smashing Pumpkins,Spellbinding,8,3,14,,,,
10,up,Chris Lavoro,Viaggiare,30,10,2,,,,
11,down,Coldplay,Humankind,7,1,45,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),22,4,186,,,,
13,up,Lukas Graham,7 Years,23,3,187,,,,
14,up,Royal Blood,Mountains At Midnight,14,14,6,,,,
15,up,Lewis Capaldi,Wish You The Best (JMAC Remix),15,3,8,,,,
16,up,Coldplay,Up&Up (Radio Edit),50,7,142,,,,
17,down,Colapesce & Dimartino,Musica leggerissima,13,1,101,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,25,1,185,71,2019-10-06,65,2019-10-27
19,-,Imagine Dragons,Believer (feat. Lil Wayne),-,7,11,,,,
20,-,Grian Chatten,Fairlies,-,13,1,,,,
21,down,Carl Brave,Lieto fine,12,2,5,,,,
22,down,Rosa Linn,SNAP,19,2,46,,,,
23,up,Hozier,Take Me to Church,35,3,89,,,,
24,up,Imagine Dragons,Birds,27,3,178,85,2019-10-13,85,2019-10-13
25,up,Saint Motel,My Type,38,5,180,,,,
26,up,Muse,Starlight,65,8,155,,,,
27,up,Of Monsters and Men,Little Talks,32,4,172,,,,
28,-,Steve Gunn,Vagabond,-,28,1,,,,
29,up,Red Hot Chili Peppers,By the Way,52,5,37,,,,
30,down,The Damned,Beware of the Clown,28,5,16,,,,
31,down,Imagine Dragons,Symphony,29,1,34,,,,
32,down,Imagine Dragons,Bad Liar,26,2,189,,,,
33,up,Billie Myers,Kiss the Rain,61,3,166,,,,
34,up,Green Day,Oh Love,66,9,103,,,,
35,up,beabadoobee,Glue Song,73,2,19,,,,
36,down,Thirty Seconds to Mars,Dangerous Night,33,6,177,,,,
37,up,Imagine Dragons,Thunder,64,10,94,,,,
38,down,X Ambassadors,Renegades,31,8,167,,,,
39,up,Portugal. The Man,Dummy,47,15,12,,,,
40,down,Capital Cities,Safe and Sound,24,4,181,,,,
41,down,Lewis Capaldi,Someone You Loved,16,2,191,4,2019-10-06,4,2019-10-06
42,down,Rosa Linn & Fargo,SNAP (Fargo Remix),39,4,38,,,,
43,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],79,32,14,,,,
44,up,The Cranberries,Zombie,56,2,72,,,,
45,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),97,1,2,,,,
46,-,Coma_Cose,Fiamme negli occhi,-,1,104,,,,
47,up,Coldplay X BTS,My Universe (Acoustic Version),99,2,68,,,,
48,up,Daniel Powter,Bad Day,67,7,104,,,,
49,-,New Order,True Faith (The Morning Sun Extended Remix),-,5,2,,,,
50,-,Third Eye Blind,Semi-Charmed Life,-,50,4,,,,
51,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",20,10,75,,,,
52,down,Empire of the Sun,Alive,46,8,189,,,,
53,-,ANSIAH,Niente Di Buono,-,42,1,,,,
54,down,James Bay,Hold Back the River (Radio Edit),11,9,77,,,,
55,-,Radiohead,Karma Police,-,12,76,,,,
56,-,The Smashing Pumpkins,1979,-,10,47,,,,
57,-,Neil Young,Harvest Moon,-,8,14,,,,
58,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,41,,,,
59,-,The Clash,Train In Vain,-,33,10,,,,
60,up,Fun.,Some Nights,74,16,74,,,,
61,-,Florence + the Machine,You've Got the Love,-,9,158,,,,
62,down,The Buggles,Video Killed the Radio Star (Single Version),45,10,171,,,,
63,up,Red Hot Chili Peppers,Snow (Hey Oh),75,9,97,,,,
64,up,Carl Brave & Noemi,HULA-HOOP,92,1,52,,,,
65,-,Foster the People,Pumped Up Kicks,-,9,41,,,,
66,-,Talking Heads,This Must Be the Place (Naive Melody),-,49,12,,,,
67,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,93,56,2,,,,
68,-,The Style Council,Shout to the Top (Full Version),-,22,9,,,,
69,-,Muse,Thought Contagion,-,38,4,,,,
70,-,The Lotus Eaters,The First Picture of You,-,67,1,,,,
71,-,Coldplay,Up&Up,-,32,1,,,,
72,down,Lorde,Royals,42,2,137,,,,
73,-,The Black Keys,Go,-,17,37,,,,
74,-,KennyHoopla & Travis Barker,SABOTAGE//,-,4,1,,,,
75,down,Imagine Dragons,Whatever It Takes,55,1,172,,,,
76,down,The Cranberries,Just My Imagination,44,12,67,,,,
77,down,Bloc Party & KennyHoopla,Keep It Rolling,69,56,2,,,,
78,down,Coldplay X BTS,My Universe,10,1,77,,,,
79,down,Red Hot Chili Peppers,Dani California,58,23,46,,,,
80,up,Green Day,Stray Heart,98,34,69,,,,
81,-,Muse,Knights of Cydonia,-,16,2,,,,
82,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,29,,,,
83,-,NASKA,a Testa in giù,-,43,9,,,,
84,-,Coldplay,Everyday Life,-,1,81,68,2019-11-10,68,2019-11-10
85,down,Coldplay,Champion of the World,60,1,101,,,,
86,down,Rancid,Tomorrow Never Comes,57,39,4,,,,
87,up,Emeli Sandé,One of These Things First,87,87,2,,,,
88,down,Billie Eilish,bad guy,43,1,162,5,2019-10-06,5,2019-10-06
89,-,The Cult,Lil' Devil,-,52,3,,,,
90,-,Richard Ashcroft,Born to Be Strangers,-,52,4,,,,
91,up,Coldplay,A Sky Full of Stars,100,46,13,,,,
92,-,Cosmo,L'ultima festa,-,9,30,,,,
93,-,Kings of Convenience,Misread,-,7,124,,,,
94,-,Okay Kaya,Jolene From Her Own Perspective (feat. zannie),-,89,2,,,,
95,-,Jack Garratt,Worry,-,85,4,,,,
96,-,Emilíana Torrini,Jungle Drum,-,43,4,,,,
97,-,OK Go,Here It Goes Again,-,22,25,,,,
98,down,Superlove,GO!,82,52,4,,,,
99,-,Prefab Sprout,Cars and Girls,-,6,35,,,,
100,down,Master Peace,Groundhog Day,59,59,9,,,,
