Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ablseed,All Over the World Promo,3,1,25,,,,
2,down,蔡琴,被遺忘的時光,1,1,61,,,,
3,-,周華健,小天堂,-,1,140,,,,
4,up,Emil Wakin Chau,The Flowery Heart,6,1,199,,,,
5,-,Jonathan Lee,The Man Competing With Himself,-,1,116,,,,
6,up,陈雪凝,你的酒館對我打了烊,11,3,75,,,,
7,-,Manahadap,Ikan Dalam Kolam,-,7,11,,,,
8,down,陈雪凝,綠色,2,1,85,,,,
9,up,Ze Yan,那个男人,31,4,24,,,,
10,up,HAYA樂團,愿,45,1,42,,,,
11,up,Emil Wakin Chau,I Grew Together With My Family,22,2,140,,,,
12,-,Christian Straube,Kadhal kan kattudhe,-,12,1,,,,
13,up,Emil Wakin Chau,The Widow Village,27,3,44,,,,
14,down,唐鲜,还是会寂寞,12,2,45,,,,
15,down,Homolomo,一人一半,10,1,100,,,,
16,-,陳淑樺,思想起,-,16,9,,,,
17,-,Michael & Victor,我找你找了好久,-,1,168,,,,
18,-,Emil Wakin Chau & Karen Mok,痛苦過,-,18,6,,,,
19,-,蔡琴,抉擇,-,5,38,,,,
20,down,Michelle Pan & Jonathan Lee,New Love / Old Love,17,6,79,,,,
21,-,Fish Leong,I Like It,-,1,73,,,,
22,-,Kartina Dahari,Sayang Di Sayang,-,1,57,,,,
23,-,Michelle Pan,Still There's Spring for a Wild Lily,-,2,128,,,,
24,down,莫文蔚,懶得管,7,1,62,,,,
25,down,于文华,秋收,21,6,11,,,,
26,-,Sanisah Huri,Aidilfitri,-,1,69,,,,
27,down,Lesley Lee,Feel Like To,14,5,131,,,,
28,-,Emil Wakin Chau,Sleepless Night Alone,-,2,115,,,,
29,-,Wes,Alane (Radio Mix),-,26,2,,,,
30,down,Jonathan Lee,Lover Second Lieutenant,13,1,36,,,,
31,-,Ajojing,Kopi Dangdut,-,31,2,,,,
32,up,Karen Mok,Let's Fall In Love,32,1,193,,,,
33,-,Huang Pinyuan,Can't Break It Up,-,1,49,,,,
34,down,林憶蓮,理由,25,14,10,,,,
35,-,Chinese Beat,If I Lose Myself Republic Party,-,7,23,,,,
36,down,Sabyan,Aisyah Istri Rasulullah,23,16,29,86,2020-04-12,86,2020-04-12
37,up,Nagita Slavina,PadaMu Ku Bersujud,40,9,4,,,,
38,up,Jonathan Lee,The Spirit of Life,38,3,67,,,,
39,-,Hetty Koes Endang,Hadirlah Kasih,-,34,9,,,,
40,-,萬芳,Fly Away,-,6,58,,,,
41,down,Elvis Presley,Can't Help Falling In Love,34,4,25,,,,
42,-,Christine Hsu,My Best Love,-,9,11,,,,
43,down,Nazrey Johani,Iman Mutiara 2019,18,4,49,,,,
44,-,Anwar Rafi,Sajaad Tera Rona,-,43,2,,,,
45,-,Ragunath,Kanchi Re Kanchi Re,-,45,1,,,,
46,-,Jerry Lo,1000 Roses,-,1,101,,,,
47,-,Julie Remie,Bas No. 1,-,19,15,,,,
48,-,Mayday,"People Life, Ocean Wild (Live)",-,1,55,,,,
49,-,Kunnakudi Vaidyanathan,Vathapiganapathi,-,30,13,,,,
50,-,S.Nirujan,Mazhaiye Mazhaiye,-,50,1,,,,
51,down,Haziq Rosebi,Zapin Suri,9,3,14,,,,
52,-,蔡琴,藍色的夢,-,9,8,,,,
53,down,K2,你一定要幸福,24,5,54,,,,
54,down,Aswad,Don't Turn Around,29,7,17,,,,
55,-,Nini Carlina,Gantengnya Pacarku,-,50,2,,,,
56,-,Inteam,Rabiatul Adawiyah (Live Acoustic),-,7,29,,,,
57,-,Emil Wakin Chau,Lonely Eyes,-,1,163,,,,
58,-,Jamal Abdillah,Berdendang Dalam Tangisan,-,17,19,,,,
59,down,Susila,Naan Mada,30,13,31,,,,
60,down,Alex To,Secret,42,12,29,,,,
61,down,Sheikh Abdulkarim Al-Fatani,Surah Yasin,39,39,6,,,,
62,-,劉若英,我等你,-,1,163,,,,
63,down,心情,练习,15,2,36,,,,
