Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,80,,,,
2,up,Ungu,Bila Tiba,2,1,217,,,,
3,up,Siti Badriah,Lagi Syantik,3,1,225,,,,
4,up,Imee Ooi,The Chant of Metta (Pali),4,1,229,,,,
5,up,CHAGE and ASKA,Say Yes (Remastered),5,1,217,,,,
6,up,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,6,1,119,,,,
7,up,Maher Zain,Ramadan (English Version),7,2,231,,,,
8,up,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),8,3,232,,,,
9,up,Siti Nurhaliza,Sesuci Lebaran,9,2,231,,,,
10,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),10,4,208,,,,
11,up,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,11,3,228,,,,
12,up,Maher Zain,Ramadan (Malay/Bahasa Version),12,7,221,,,,
13,up,Afgan,Ku Mohon,14,4,227,,,,
14,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),15,6,225,,,,
15,up,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),17,8,230,,,,
16,up,Imee Ooi,Radiant Love (Instrumental),18,8,222,,,,
17,up,Ungu,Andai Ku Tahu,19,3,223,,,,
18,up,Raihan,Iman Mutiara,20,11,235,,,,
19,up,Munif Ahmad,Asmaul Husna,21,10,225,,,,
20,up,卡洛斯賈德爾,Por Una Cabeza,26,18,217,,,,
21,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),22,13,219,,,,
22,up,Maher Zain,Ramadan (Arabic Version),23,7,224,,,,
23,up,Raihan,25 Rasul,24,16,232,,,,
24,up,Rupee,Tempted to Touch,25,17,226,,,,
25,up,Raihan,I'tiraf,27,15,235,,,,
26,up,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),28,12,227,,,,
27,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),29,15,234,,,,
28,up,Hazami,Sonata Musim Salju,30,16,224,,,,
29,-,Imee Ooi,Mantra of the Green Tara,-,2,217,,,,
30,up,Raihan,Cahaya Selawat,31,16,233,,,,
31,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),51,11,222,,,,
32,up,Maher Zain,Peace Be Upon You,32,15,224,,,,
33,up,CHAGE and ASKA,SAY YES (リマスタリング),34,12,179,,,,
34,up,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),35,19,230,,,,
35,up,Ella,Tiada Tangis Lagi,36,18,235,,,,
36,up,Siti Nurhaliza,Air Mata Syawal,37,1,231,,,,
37,up,Amelina & Iwan,Memori Daun Pisang,38,25,234,,,,
38,up,Imran Khan,Bewafa,39,26,227,,,,
39,up,Raihan,Puji Pujian,40,27,237,,,,
40,up,Sigur Rós,Hoppípolla,45,12,231,,,,
41,up,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),46,31,227,,,,
42,up,Wali,Ya Allah,48,24,224,,,,
43,-,Andyoso,Pendamping Hidupku,-,43,1,,,,
44,up,Mesut Kurtis,Burdah,49,25,235,,,,
45,up,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),50,25,225,,,,
46,up,Art Fazil,Merindu Kepastian,52,35,231,,,,
47,up,ケルティック・ウーマン,Amazing Grace,53,12,226,,,,
48,up,Munif Ahmad,Zikir Hasbi Rabbi,55,22,229,,,,
49,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,9,195,,,,
50,up,Siti Nurhaliza,Nazam Lebaran,58,14,217,,,,
51,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,39,231,,,,
52,down,Innuendo,Belaian Jiwa,16,4,221,,,,
53,up,Raihan,Haji Menuju Allah,60,22,224,,,,
54,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,54,12,187,,,,
55,up,Lindsey Stirling,We Found Love,61,11,237,,,,
56,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),62,32,223,,,,
57,down,Ella,Sepi Sekuntum Mawar Merah,13,5,225,,,,
58,up,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",63,40,211,,,,
59,up,Imee Ooi,Verses of Repentance (Mala),64,41,155,,,,
60,up,Raihan,Ya Rasullallah,65,39,175,,,,
61,up,Imran Khan,Amplifier,66,47,159,,,,
62,up,Siti Nurhaliza & Noraniza Idris,Hati Kama,68,35,104,,,,
63,-,Ambrouse Hui,花香,-,17,209,,,,
64,-,Sami Yusuf,Asma Allah,-,25,230,,,,
65,-,Dj Narciso Rsproduções,NO SMOKE,-,65,1,,,,
66,up,Imee Ooi,Happy Maitreya,69,56,165,,,,
67,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),47,30,224,,,,
68,-,Dj Narciso Rsproduções,QUARTO QUENTE,-,68,1,,,,
69,-,Dj Narciso Rsproduções,CACHÊ,-,69,1,,,,
70,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,70,1,63,,,,
71,up,Sami Yusuf,Hasbi Rabbi,71,42,76,,,,
72,up,Amr Diab,Nour El Ain,72,36,62,,,,
73,-,Dj Narciso Rsproduções,HAUNTED,-,73,1,,,,
74,down,Khairil Johari Johar,Sepasang Kurung Biru,73,11,204,,,,
75,down,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),74,47,54,,,,
76,down,Raihan,Syukur,75,45,104,,,,
77,down,Imee Ooi,Reflection (Instrumental),76,61,80,,,,
78,-,Dj Narciso Rsproduções,The Rain,-,78,1,,,,
79,-,DJ Longchamp,Bordel (feat. Thebest Kingmalandro),-,79,1,,,,
80,-,CHAGE and ASKA,めぐり逢い (リマスタリング),-,31,128,,,,
81,-,Dj Narciso Rsproduções,DiMadrugz,-,81,1,,,,
82,down,CHAGE and ASKA,On Your Mark (Remaster),33,28,190,,,,
83,-,Júnior no Beat,Magieiro (Instrumental),-,83,1,,,,
84,-,Quilapayun,El pueblo unido jamás será vencido,-,84,1,,,,
85,down,Imee Ooi,Lights of Lazuli (Instrumental),77,59,47,,,,
86,-,Ustaz Hasnul,Hasbi Rabbi,-,53,21,,,,
87,down,Amelina and Iwan,Yang Tersayang,56,38,217,,,,
88,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,92,76,28,,,,
89,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),78,19,186,,,,
90,-,Hetty Koes Endang,Syurga Dan Neraka,-,90,1,,,,
91,down,CHAGE and ASKA,You are free (リマスタリング),82,65,29,,,,
92,down,Mesut Kurtis,Tala'al Badru 'Alayna,79,56,75,,,,
93,-,Luiz Murá,Kitaguni No Haru,-,93,1,,,,
94,-,"Pete Drummond, Bill Risby, Randall Wallar, Ben Shaw & Andy James",Sleep a While,-,94,1,,,,
95,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),95,72,6,,,,
96,-,Michael Dinner & Anne-Sophie Vrignaud,A Time For Us (Live),-,96,1,,,,
97,-,Trâm Oanh,Sao Ta Lặng Im,-,97,1,,,,
98,down,Umar Razeeq,Rindu Madinah 1445H,93,93,2,,,,
99,down,Salim Bahanan,ٱلۡفَاتِحَةِ,94,94,2,,,,
100,down,Chester See,I'm Falling for You,80,46,112,,,,
