Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,2,1,36,,,,
2,up,Marco Hidalgo,Ahora Que Me Acuerdo,4,1,11,,,,
3,down,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",1,1,8,,,,
4,up,Medeski Scofield Martin & Wood,Sham Time,5,1,32,,,,
5,-,John Fedchock NY Sextet,Manaus,-,5,1,,,,
6,-,Lafayette Harris Jr.,Wonder Why,-,5,6,,,,
7,-,Keith Oxman,Two Cigarettes In The Dark,-,7,8,,,,
8,up,Jimmy Raney Trio,Elegy for Ray Parker,39,8,8,,,,
9,-,David Tobin & Jeff Meegan,Piety Street,-,5,6,,,,
10,-,Adrian Cunningham,Zankie,-,10,3,,,,
11,up,Ross Hammond,Q! Q! Q! Q!,15,6,3,,,,
12,-,"Matthias Lupri, George Garzone & John Lockwood",Miles Through You,-,11,3,,,,
13,-,Branford Marsalis,Gloomy Sunday,-,5,10,,,,
14,down,DJ Logic,9th Ward Blues,11,2,27,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,42,5,47,,,,
16,-,The Gene Harris/Scott Hamilton Quintet,Stairway to the Stars,-,15,2,,,,
17,-,Ahmad Jamal,Rossiter Road,-,17,1,,,,
18,-,Oscar Peterson Trio,A Lovely Way to Spend an Evening (with Herb Ellis),-,18,3,,,,
19,up,Keith Oxman,Sweet Sucker,68,11,8,,,,
20,-,Barrett Martin Group,Skyline,-,20,1,,,,
21,-,David Sanborn,Willow Weep for Me,-,21,1,,,,
22,-,Stanley Turrentine,More Than a Mood,-,22,1,,,,
23,-,John Scofield & Pat Metheny,Message To My Friend,-,7,3,,,,
24,up,Harvey Thompson with Hiroshi Tanaka Trio Transition,I’VE GOT THE WORLD ON A STRING,24,24,3,,,,
25,-,Christian McBride Big Band,The Very Thought of You,-,12,1,,,,
26,-,The Gene Harris Quartet,How Long Has This Been Going On? (Live),-,7,4,,,,
27,-,Houston Person,Canadian Sunset,-,27,2,,,,
28,-,Sean Bray Trio,Old Folks,-,27,2,,,,
29,-,Rodrigo Sáenz,Dreamsville (feat. Mike Favata & Ian Petillo),-,4,3,,,,
30,-,Chet Baker,The Heather On the Hill,-,11,7,,,,
31,up,Jocelyn Gould,It's All Right with Me,70,25,4,,,,
32,-,Wes Montgomery,Bock to Bock,-,23,4,,,,
33,-,Antonio Adolfo,Nada Sera Como Antes,-,4,2,,,,
34,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,6,,,,
35,-,Russell Malone,The Odd Couple,-,35,1,,,,
36,-,Jumaane Smith,Yesterday,-,36,1,,,,
37,-,The George Gilliam Trio,Step Lightly,-,17,1,,,,
38,-,Cal Tjader,On Green Dolphin Street,-,38,1,,,,
39,-,Pat Metheny Group,Spring Ain't Here,-,4,3,,,,
40,up,Gregory Porter,Revival Song,48,4,35,,,,
41,-,"Mark Boling, Keith Brown & Rusty Holloway",Daddy's Girl Cynthia,-,41,1,,,,
42,-,Milt Jackson & Ray Charles,Bags of Blues,-,13,5,,,,
43,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,2,47,,,,
44,-,Olivier Anthony Theurillat Jazz Quartet,When It's Sleepy Time Down South,-,44,2,,,,
45,-,"Louis Sclavis, Aldo Romano & Henri Texier",Annobon,-,45,2,,,,
46,-,Klobas Kesecker Ensemble,The Saga of Harrison Crabfeathers,-,18,5,,,,
47,-,Christian McBride Big Band,I Thought About You,-,47,1,,,,
48,down,Gary Burton,Walkin' In Music,3,2,31,,,,
49,-,Curtis Mayfield,Move On Up (Single Edit),-,1,17,,,,
50,-,Eldar Djangirov & Eldar,Iris,-,50,1,,,,
51,-,Bill Laurance,Denmark Hill,-,51,1,,,,
52,-,Jan Harbeck Quartet,Don't Let the Sun Catch You Cryin' (feat. Walter Smith III),-,13,2,,,,
53,-,Bobby Timmons Trio,They Didn't Believe Me (Live),-,8,2,,,,
54,up,Chris Geith,Eternal Spring,55,10,47,,,,
55,-,Danny Caron,I'm Just a Lucky So and So,-,13,6,,,,
56,-,Russell Malone,Moonlight Serenade,-,18,2,,,,
57,-,Kenny Burrell/Grover Washington Jr.,Asphalt Canyon Blues,-,8,3,,,,
58,-,Tord Gustavsen Trio,Deep As Love,-,30,4,,,,
59,-,Shelly Berg Trio,Question and Answer,-,7,8,,,,
60,-,Snorre Kirk & Stephen Riley,Festival Grease,-,43,1,,,,
61,up,Earl Klugh,Magic in Your Eyes,69,54,5,,,,
62,-,Stanley Cowell,B Minor Folksong,-,12,7,,,,
63,-,Mike Mainieri,Trinary Motion,-,22,2,,,,
64,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,13,8,,,,
65,down,Jordan Rakei,Wind Parade,54,48,3,,,,
66,-,Eric Ericson & Svend Asmussen,Dardanella,-,48,1,,,,
67,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,63,23,41,,,,
68,-,Posi-Tone Swingtet,Eudaimonia,-,6,2,,,,
69,-,Willis Jackson,Nancy (With the Laughing Face) [Instrumental],-,69,2,,,,
70,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,43,1,,,,
71,down,George Benson,Give Me the Night,41,1,26,,,,
72,-,Sababaman,King Gumbo Funk,-,68,18,,,,
73,-,Mike Metheny,My Foolish Heart,-,73,2,,,,
74,-,Down to the Bone,Music Is the Key,-,74,1,,,,
75,-,Mike Moreno,Clube da Esquina No. 1,-,9,3,,,,
76,-,Jimmy Heath,Con Alma,-,5,2,,,,
77,-,Chris Standring,Yesterday's Heaven,-,66,4,,,,
78,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",31,1,29,,,,
79,-,George Benson & Al Jarreau,Mornin',-,45,3,,,,
80,-,Frank Morgan,Crazy He Calls Me,-,26,3,,,,
81,-,Roy Hargrove,Little Bennie (Crazeology),-,81,1,,,,
82,-,Larry Goldings,Many Rivers to Cross,-,82,1,,,,
83,-,"Abdullah Ibrahim, Ben Riley, Carlos Ward, Charles Davis, David Williams, Dick Griffin & Ricky Ford",Manenberg Revisited,-,83,1,,,,
84,-,Joe Fuentes,House Blend,-,71,4,,,,
85,down,アール・クルー,ムーンライト・ダンシング,84,19,42,,,,
86,-,Art Farmer,One Day Forever,-,22,3,,,,
87,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,-,58,1,,,,
88,-,Art Farmer,Blue Bossa,-,38,2,,,,
89,-,Irving Berlin & Jerome Kern,Dearly Beloved,-,89,1,,,,
90,-,Donald Byrd,I'm a Fool to Want You (Remastered),-,90,1,,,,
91,-,Stefano Bollani,Habarossa,-,13,2,,,,
92,-,Jeff Lorber,Reverend Green,-,74,1,,,,
93,-,Wayne Jones,Gone for a Walk,-,47,1,,,,
94,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,94,1,,,,
95,-,Donald Byrd,House of the Rising Sun,-,95,1,,,,
96,-,Vanderlei Pereira & Blindfold Test,Point of Departure,-,60,1,,,,
97,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,97,7,17,,,,
98,-,Dominick Farinacci,Sunshine of Your Love,-,18,3,,,,
99,-,ニック・コリオーネ,It's Gonna Be Alright,-,23,24,,,,
100,-,Billy Cobham,Heather,-,13,7,,,,
