Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raúl Barrios,Ni Diablo Ni Santo,9,1,2,,,,
2,up,Joshua Redman Quartet,Headin' Home,3,1,27,,,,
3,up,Gary Burton,Walkin' In Music,12,2,23,,,,
4,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,22,,,,
5,up,Medeski Scofield Martin & Wood,Sham Time,10,1,25,,,,
6,-,パット・メセニー,Wide and Far,-,2,5,,,,
7,down,George Benson,On Broadway (Edit),5,3,4,,,,
8,up,Marco Hidalgo,Ahora Que Me Acuerdo,8,1,3,,,,
9,-,Greg Murphy Trio,"Well, Of All Things",-,9,4,,,,
10,-,Lafayette Harris Jr.,Wonder Why,-,5,2,,,,
11,-,Keith Oxman,Sweet Sucker,-,11,4,,,,
12,-,Norman Simmons,The Hour of Parting,-,12,3,,,,
13,-,Danny Caron,I'm Just a Lucky So and So,-,13,4,,,,
14,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",2,1,21,,,,
15,-,ジョー・サンプル,Summertime,-,15,1,,,,
16,-,Milt Jackson & Ray Charles,Bags of Blues,-,13,4,,,,
17,-,Louis Stewart,Yesterdays,-,6,4,,,,
18,-,Chuck Mangione,Peggy Hill,-,16,3,,,,
19,up,Gregory Porter,Revival Song,42,4,26,,,,
20,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,20,1,,,,
21,-,Geoffrey Keezer,These Three Words,-,21,4,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,32,5,38,,,,
23,-,Paolo Fresu Quintet,I Thought About You,-,23,2,,,,
24,-,Mimi Fox,Vitas Lullaby,-,24,1,,,,
25,down,Chris Geith,Eternal Spring,24,10,38,,,,
26,-,Marthaniel Roberts,Spiritual Awakening,-,26,1,,,,
27,-,Wycliffe Gordon,Bed Time,-,27,2,,,,
28,-,Stefon Harris & Blackout,Chasin' Kendall,-,28,1,,,,
29,-,Tord Gustavsen Trio,Reach Out and Touch It,-,17,4,,,,
30,-,John Di Martino,Moon and Sand,-,30,2,,,,
31,-,Miles Davis,Flamenco Sketches (Alternate Take),-,31,2,,,,
32,-,Roy Hargrove Quintet,When We Were One,-,15,3,,,,
33,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,38,,,,
34,-,Kool&Klean,Lights,-,34,2,,,,
35,-,"Jesse van Ruller, David Hazeltine, Nat Reeves, Joe Farnsworth, Frans Van Geest & Willie Jones III",Prelude to a Kiss,-,35,1,,,,
36,-,Mike Mainieri,Nature Boy,-,34,4,,,,
37,-,Accidental Tourists,Perpetuum Mobile,-,25,3,,,,
38,-,Tom Gaebel,It's A Good Life,-,38,1,,,,
39,-,Clifford Brown,The Blues Walk,-,39,1,,,,
40,-,Stan Getz Quartet,Come Rain or Come Shine,-,11,3,,,,
41,up,"Tim Ray, Terri Lyne Carrington & John Patitucci",Nothing from Nothing,56,6,5,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),49,13,23,,,,
43,-,Laura Caviani,Watching the Game,-,43,1,,,,
44,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,14,1,,,,
45,-,Woody Shaw,Stormy Weather,-,13,3,,,,
46,up,Curtis Mayfield,Move On Up (Single Edit),66,1,11,,,,
47,-,Bill Frisell & Thomas Morgan,Goldfinger,-,8,3,,,,
48,up,Gregory Porter,Mister Holland,79,39,3,,,,
49,-,Kirk Whalum,For All We Know,-,49,1,,,,
50,down,George Benson,Never Give Up On a Good Thing,46,29,17,,,,
51,-,Tom Harrell,Darn That Dream,-,18,1,,,,
52,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,4,,,,
53,-,Gene Harris,Everything Happens To Me,-,53,3,,,,
54,-,Kool&Klean,Misty Mountains,-,54,1,,,,
55,-,Slyde Hyde & Pete Christlieb,The Very Thought of You,-,55,1,,,,
56,-,Louis Hayes,Lonely Woman,-,9,3,,,,
57,-,Jacob Fischer,Seven Come Eleven,-,27,2,,,,
58,-,Christopher Cross,Ride Like the Wind,-,6,2,,,,
59,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,55,23,32,,,,
60,-,Shelly Berg Trio,Question and Answer,-,7,6,,,,
61,-,John Coltrane,After the Rain,-,61,1,,,,
62,-,Hawkins,How Deep Is The Ocean?,-,62,1,,,,
63,-,Lynne Arriale Trio,Lady Liberty,-,45,2,,,,
64,-,Hiromi,Temptation,-,64,1,,,,
65,down,アール・クルー,ムーンライト・ダンシング,62,19,33,,,,
66,-,"Geoff Clapp, Martin Krusche, Nicholas Payton, Victor Atkins & David Pulphus",Night Has a Thousand Eyes: The Night Has a Thousand Eyes: The Night Has a Thousand Eyes,-,66,1,,,,
67,-,Christian McBride,Sister Rosa,-,17,4,,,,
68,-,George Van Eps & Howard Alden,Tenderly,-,4,6,,,,
69,-,Rick Braun,Around the Corner,-,69,2,,,,
70,up,ニック・コリオーネ,It's Gonna Be Alright,85,23,20,,,,
71,-,Us3,Cantaloop (Flip Fantasia),-,19,9,,,,
72,-,Gerry Beaudoin & Teddy Lavash,Stardust,-,12,6,,,,
73,-,Sababaman,King Gumbo Funk,-,68,10,,,,
74,-,Chris Standring,Yesterday's Heaven,-,66,2,,,,
75,-,Kenny Burrell,All Blues,-,66,1,,,,
76,-,The New Gary Burton Quartet,In Your Quiet Place,-,22,5,,,,
77,-,Jocelyn Gould,The Game Changer,-,21,1,,,,
78,-,Robert Kyle,Nature Boy,-,48,2,,,,
79,-,Ray Charles,Hit the Road Jack,-,1,25,,,,
80,-,Alan Pasqua,My New Friend Old Friend,-,21,3,,,,
81,-,George Benson,Give Me the Night (Edit),-,34,4,,,,
82,up,Marco Vezzoso,Resta in camera bi,82,14,12,,,,
83,-,Chick Corea,"The Yellow Nimbus, Pt. 2 (feat. The Spanish Heart Band)",-,22,5,,,,
84,-,Fred Fried and Core,The Things You Do,-,10,3,,,,
85,-,Euge Groove,Gimme 6,-,36,1,,,,
86,-,Louis Armstrong,The Ballad of Davy Crocket,-,86,2,,,,
87,down,Unknown,East St. Louis Toodle-Oo,77,77,2,,,,
88,-,Phil Upchurch,Manhattan,-,13,3,,,,
89,up,Gorka Benítez Trio,Gorka,90,1,26,,,,
90,-,Relaxing Piano Music,Shanandoah - Chill Lounge Solo Piano,-,87,2,,,,
91,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Azure,-,64,1,,,,
92,-,Ray Brown Trio,Brown's New Blues,-,92,1,,,,
93,-,"Gianni Basso & Irio de Paula, Gianni Basso & Irio de Paula",Lamento,-,93,1,,,,
94,-,Jimmy Cobb,I Don't Wanna Be Kissed (By Anyone but You),-,19,4,,,,
95,-,The Alan Broadbent Trio,Easy Living,-,6,5,,,,
96,-,Joshua Redman,Make Sure You're Sure,-,96,1,,,,
97,-,Milt Jackson,Don't Go to Strangers,-,8,7,,,,
98,-,市原ひかりグループ,Inspiration,-,98,1,,,,
99,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,99,1,,,,
100,-,George Benson,Body Talk,-,31,1,,,,
