Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raúl Barrios,Ni Diablo Ni Santo,4,1,9,,,,
2,-,James Carter,Le Manoir De Mes Reves (Live),-,2,1,,,,
3,-,Warren Wolf,Stardust / The Minute Waltz,-,3,1,,,,
4,down,Joshua Redman Quartet,Headin' Home,3,1,38,,,,
5,down,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",1,1,10,,,,
6,down,Marco Hidalgo,Ahora Que Me Acuerdo,2,1,13,,,,
7,up,DJ Logic,9th Ward Blues,10,2,29,,,,
8,-,Jimmy Heath,Con Alma,-,5,3,,,,
9,-,Till Brönner,Where Do You Start,-,9,3,,,,
10,-,John Fedchock NY Sextet,Manaus,-,5,2,,,,
11,up,Don Byron,Mango Meat,73,2,30,,,,
12,-,Christian McBride Big Band,Medgar Evers' Blues,-,12,2,,,,
13,-,Arik Strauss,Serenity,-,13,2,,,,
14,-,Lynne Arriale Trio,Mountain of the Night,-,12,7,,,,
15,up,Stacey Kent,What a Wonderful World,77,2,2,,,,
16,-,Chuck Mangione,Peggy Hill,-,16,4,,,,
17,-,Milt Jackson,Send In the Clowns,-,11,7,,,,
18,-,Joey Alexander,Sunday Waltz,-,18,1,,,,
19,-,Joe Sample,My One and Only Love,-,19,2,,,,
20,-,John Scofield,Unique New York,-,20,2,,,,
21,-,The Quincy Jones-Sammy Nestico Orchestra,How Sweet It Is,-,20,4,,,,
22,-,"Jan Lundgren, Tom Warrington, Joe LaBarbera & Tom Adair",Violets for Your Furs,-,22,2,,,,
23,up,Chris Geith,Eternal Spring,24,10,49,,,,
24,-,Mike Longo Trio,Brilliant Corners,-,9,3,,,,
25,-,Medeski Scofield Martin & Wood,Sham Time,-,1,33,,,,
26,-,Paolo Fresu Quintet,Blue Gardenia (Take One),-,10,7,,,,
27,up,Ross Hammond,Q! Q! Q! Q!,66,6,5,,,,
28,up,Gene Bertoncini,Song of the Jet,96,28,3,,,,
29,-,Brad Goode,Intervallistic,-,29,1,,,,
30,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,7,1,,,,
31,-,Hank Jones,Azure,-,24,1,,,,
32,-,The Modern Jazz Quartet,Blues In a Minor,-,32,4,,,,
33,-,Wolfgang Schalk,Zensibility,-,19,4,,,,
34,-,Lou Donaldson,L.D. Blues,-,34,1,,,,
35,-,Graham Turner,Sweat (A La La La La Long) [Instrumental Cover],-,35,1,,,,
36,-,Patrick Bradley,Dear Friend,-,36,1,,,,
37,-,Joe Cohn,Turn Around (feat. Joe Bagg & Akira Tana),-,33,1,,,,
38,-,Hank Garland,Relaxing,-,31,1,,,,
39,-,Joe Lovano,I Waited for You,-,11,8,,,,
40,-,Guido Basso,Besame Mucho (Feat. Robi Botos),-,9,5,,,,
41,-,Jimmy Bruno,Night Dreamer,-,29,2,,,,
42,-,Frank Morgan,Helen's Song,-,42,1,,,,
43,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),81,43,3,,,,
44,down,Louis Armstrong and His Orchestra,What a Wonderful World,39,2,49,,,,
45,-,Jonathan Edwards,Autumn In New York,-,41,2,,,,
46,-,Milt Jackson & Ray Charles,Deed I Do,-,46,1,,,,
47,-,Teddy Edwards,All Too Soon,-,47,1,,,,
48,-,Broken Dreams,Boulevard of Broken Dreams,-,20,1,,,,
49,-,Duke Ellington,Piano Improvisation No. 1,-,8,8,,,,
50,down,Lafayette Harris Jr.,Don't Let the Sun Catch You Crying,23,7,5,,,,
51,down,Bobby McFerrin,Don't Worry Be Happy,18,5,49,,,,
52,up,Gregory Porter,Revival Song,90,4,37,,,,
53,up,George Benson,On Broadway (Edit),70,3,11,,,,
54,down,Klaus Doldinger,Flug Auf Dem Glücksdrachen,9,4,3,,,,
55,-,Emil Brandqvist Trio,Vals,-,35,3,,,,
56,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,86,23,43,,,,
57,-,Al Di Meola,I Am the Walrus,-,57,1,,,,
58,-,Erik Jekabson Sextet,Full House (feat. Dave Ellis & John Santos),-,16,1,,,,
59,down,The John Bunch Trio,How Deep Is the Ocean',41,10,12,,,,
60,-,Jamie Cullum,Everlasting Love (Single Version),-,20,11,,,,
61,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,32,18,,,,
62,-,Irvin Mayfield,Romeo and Juliet (With Ellis Marsalis),-,29,3,,,,
63,-,Miles Davis,Tutu,-,63,1,,,,
64,-,Metropole Orchestra,Blue Narcissus,-,14,7,,,,
65,-,Terry Adams,Ask Me Now,-,23,2,,,,
66,down,Earl Klugh,Magic in Your Eyes,55,54,7,,,,
67,up,"James Morrison, Harry Morrison, William Morrison & Patrick Danao",Strawberry Milk,69,14,8,,,,
68,-,Stanley Jordan,The Lady in My Life,-,48,2,,,,
69,-,Boney James,Touch,-,2,9,,,,
70,-,Jerome Jennings,Cammy's Smile,-,16,3,,,,
71,down,アール・クルー,ムーンライト・ダンシング,68,19,44,,,,
72,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",52,1,31,,,,
73,-,Boney James,Full Effect,-,6,2,,,,
74,down,Sababaman,King Gumbo Funk,72,68,20,,,,
75,-,Ike Quebec,Heavy Soul,-,75,1,,,,
76,-,Lydian Collective,Cascades,-,36,4,,,,
77,-,Joe Pass,Sweet Bossa,-,60,1,,,,
78,-,Riley Richard,Don't Wanna Let Go,-,48,2,,,,
79,-,Indra Rios-Moore,Keep on Pushing,-,79,1,,,,
80,down,Gregory Porter,Concorde,58,20,7,,,,
81,-,John Beasley,Be.YOU.tiful,-,16,2,,,,
82,-,New York Jazz Lounge,It's Easy To Remember (but so Hard To Forget),-,82,1,,,,
83,-,Sergio Caputo,Un Sabato Italiano,-,83,1,,,,
84,-,Ali Ryerson,Estate,-,84,1,,,,
85,-,Tom Graf,Larkspur,-,24,3,,,,
86,-,Pat Metheny & Brad Mehldau,A Night Away,-,36,4,,,,
87,up,ニック・コリオーネ,It's Gonna Be Alright,94,23,26,,,,
88,-,David Hazeltine,The Odd Couple,-,68,2,,,,
89,-,Mark Isham,And Miles To Go...Before He Sleeps,-,89,3,,,,
90,-,David Sanborn,Willow Weep for Me,-,21,2,,,,
91,up,Brian Hughes,Oh Yeah!,91,85,2,,,,
92,-,Christian McBride Big Band,Road Song,-,3,3,,,,
93,-,Bobby Caldwell,What You Won't Do for Love,-,11,6,,,,
94,up,Jordan Rakei,Wind Parade,95,48,5,,,,
95,-,"Bill Charlap, Peter Washington & Kenny Washington",I've Just Seen Her,-,65,1,,,,
96,-,Acoustic Alchemy,Out of Nowhere,-,39,3,,,,
97,-,井上陽介,New Stories,-,97,1,,,,
98,-,Jocelyn Gould,It's All Right with Me,-,25,5,,,,
99,-,Lafayette Harris Jr.,Wonder Why,-,5,7,,,,
100,-,Vince Guaraldi Quartet,Once I Loved,-,17,5,,,,
