Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Reed,Prelude in E Minor,-,1,2,,,,
2,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",3,1,20,,,,
3,down,Joshua Redman Quartet,Headin' Home,1,1,26,,,,
4,-,George Benson,Turn Your Love Around,-,4,8,,,,
5,up,George Benson,On Broadway (Edit),15,3,3,,,,
6,up,Don Byron,Mango Meat,13,2,24,,,,
7,-,Al Jarreau,Moonlighting (Theme),-,7,3,,,,
8,down,Marco Hidalgo,Ahora Que Me Acuerdo,4,1,2,,,,
9,-,Raúl Barrios,Ni Diablo Ni Santo,-,1,1,,,,
10,down,Medeski Scofield Martin & Wood,Sham Time,5,1,24,,,,
11,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,11,1,,,,
12,down,Gary Burton,Walkin' In Music,2,2,22,,,,
13,-,Alan Broadbent Trio,Clifford Notes,-,10,2,,,,
14,-,Louis Stewart,(Oh) Lady Be Good,-,11,5,,,,
15,-,Ahmad Jamal,Time for Love,-,10,7,,,,
16,-,Nicki Parrott,On Broadway,-,16,2,,,,
17,-,"Jan Lundgren, Tom Warrington, Joe LaBarbera & Brigham Townsend",Little Man With a Candy Cigar,-,17,3,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,2,37,,,,
19,-,Pete Smyser,I Wish I Knew,-,19,1,,,,
20,-,Jan Harbeck Quartet,Petite Fleur,-,20,1,,,,
21,-,Keith Oxman,Two Cigarettes In The Dark,-,7,4,,,,
22,-,Eldar Djangirov & Eldar,'Round Midnight,-,22,5,,,,
23,-,Pete Smyser,Serenade in Blue,-,14,2,,,,
24,up,Chris Geith,Eternal Spring,25,10,37,,,,
25,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,25,1,,,,
26,-,Eddie Higgins Trio,Lover Come Back To Me,-,26,1,,,,
27,-,The John Basile Quartet,My Funny Valentine,-,27,1,,,,
28,-,John Lewis & Sacha Distel,Willow Weep For Me,-,28,3,,,,
29,-,Jimmy Ponder,What's New,-,29,2,,,,
30,-,Tia Fuller,Save Your Love for Me,-,7,5,,,,
31,-,Milt Jackson & Ray Charles,Hallelujah I Love Her So,-,31,1,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,17,5,37,,,,
33,-,Philip Catherine,Sweet Lorraine,-,33,1,,,,
34,-,Jim Rotondi,I See You Brother,-,5,6,,,,
35,-,Danny Caron,It Ain't Necessarily So,-,13,3,,,,
36,-,Erik Söderlind,Grandmother's Dream,-,8,3,,,,
37,-,Peter Fessler,Girl from Ipanema,-,37,1,,,,
38,-,"David ""Fathead"" Newman",Ruby,-,7,9,,,,
39,-,Stefon Harris,Rebirth,-,26,2,,,,
40,-,"David ""Fathead"" Newman",It Had to Be You,-,40,2,,,,
41,-,Zoot Sims,A Time for Love,-,24,2,,,,
42,up,Gregory Porter,Revival Song,45,4,25,,,,
43,-,Chet Baker,The Heather On the Hill,-,11,4,,,,
44,-,Charlie Apicella & Iron City,Delia Soul,-,26,1,,,,
45,-,Paul Gonsalves,Chocataw,-,22,2,,,,
46,up,George Benson,Never Give Up On a Good Thing,73,29,16,,,,
47,-,Scott Hamilton,"Blue Harlem (feat. Greg Gisbert, Norman Simmons, Dennis Irwin, CHUCK RIGGS & Duke Robillard)",-,9,1,,,,
48,-,Milt Jackson & Wes Montgomery,Delilah,-,48,1,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),92,13,22,,,,
50,-,Laurent Courthaliac Trio,Thelonica (feat. Ron Carter),-,8,4,,,,
51,-,Jimmy Cobb,Willow Weep for Me (feat. Roy Hargrove),-,21,3,,,,
52,-,Ralph Towner,Dolomiti Dance,-,52,1,,,,
53,-,Stan Getz & Laurindo Almeida,Menina Moça,-,53,1,,,,
54,-,Kenny Burrell,My Friend Ray,-,45,2,,,,
55,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,54,23,31,,,,
56,down,"Tim Ray, Terri Lyne Carrington & John Patitucci",Nothing from Nothing,9,6,4,,,,
57,-,Phil Woods & Enrico Pieranunzi,Chet,-,57,1,,,,
58,-,"Bobby Broom, Dennis Carroll & Kobie Watkins",Ask Me Now,-,47,1,,,,
59,-,Adrian Cunningham,Let's Fall in Love,-,19,4,,,,
60,-,Mike Longo Trio,Diminished Returns,-,12,1,,,,
61,-,Stefano Bollani Trio,A Kiss To Build A Dream On,-,61,1,,,,
62,down,アール・クルー,ムーンライト・ダンシング,61,19,32,,,,
63,-,Roni Ben-Hur & Harvie S,Nobody Else But Me,-,63,1,,,,
64,-,Biréli Lagrène,How insensitive insensatez,-,30,1,,,,
65,-,Yoko Miwa,Keep Talkin',-,17,5,,,,
66,-,Curtis Mayfield,Move On Up (Single Edit),-,1,10,,,,
67,-,Paul Meyers Quartet,Who Cares? (Final CD),-,47,2,,,,
68,-,John Coltrane,My Favorite Things,-,68,1,,,,
69,-,Le Quintette du Hot Club de France,Echoes of France (La Marseillaise),-,69,1,,,,
70,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,10,10,,,,
71,-,デヴィッド・サンボーン,ザ・ピーパー,-,71,1,,,,
72,-,Tommy Flanagan,Naima,-,52,1,,,,
73,-,Bob James,Creepin',-,73,1,,,,
74,-,Royce Campbell,Nature Boy,-,6,3,,,,
75,-,Nicholas Cole,Oasis (feat. Steve Oliver),-,75,3,,,,
76,down,Boney James,Touch,40,2,8,,,,
77,-,Unknown,East St. Louis Toodle-Oo,-,77,1,,,,
78,-,Kenny Poole,Jive At Five,-,3,5,,,,
79,up,Gregory Porter,Mister Holland,99,39,2,,,,
80,-,Mike Moreno,You Must Believe in Spring,-,20,3,,,,
81,-,Ellis Marsalis Trio,Charlie Brown,-,54,2,,,,
82,down,Marco Vezzoso,Resta in camera bi,79,14,11,,,,
83,-,Mark Elf,I Won't Dance,-,72,1,,,,
84,-,Eddie Higgins & Scott Hamilton,あなたの家に帰りたい,-,11,2,,,,
85,up,ニック・コリオーネ,It's Gonna Be Alright,91,23,19,,,,
86,-,David Hazeltine,Reverie,-,86,1,,,,
87,-,Herb Ellis & The All Stars,Willow Weep for Me,-,87,1,,,,
88,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,13,6,,,,
89,-,noon,QUANDO QUANDO QUANDO,-,80,3,,,,
90,-,Gorka Benítez Trio,Gorka,-,1,25,,,,
91,-,Jazz at Lincoln Center Orchestra,"2 Degrees East, 3 Degrees West (feat. Jon Batiste & Wynton Marsalis)",-,7,6,,,,
92,-,Thomas Siffling Trio,11.03.,-,37,1,,,,
93,-,ジョー・ジョーンズ,スウィングしなけりゃ意味がない,-,93,1,,,,
94,-,Lafayette Harris Jr.,Don't Let the Sun Catch You Crying,-,7,3,,,,
95,down,Mike LeDonne,My Funny Valentine,86,15,6,,,,
96,-,Joe Alterman,I've Got a Crush On You,-,16,2,,,,
97,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,32,14,,,,
98,-,Bill Frisell,We Shall Overcome,-,98,1,,,,
99,-,坂東慧,next season,-,99,1,,,,
100,-,The David Hazeltine Trio,Once I Loved,-,10,3,,,,
