Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raúl Barrios,Ni Diablo Ni Santo,1,1,10,,,,
2,-,"Gilles Coquard, Marcel Loeffler, Biréli Lagrène & Mino Cinelu",Reïsa,-,2,2,,,,
3,up,Joshua Redman Quartet,Headin' Home,4,1,39,,,,
4,up,Klaus Doldinger,Flug Auf Dem Glücksdrachen,54,4,4,,,,
5,up,DJ Logic,9th Ward Blues,7,2,30,,,,
6,up,Marco Hidalgo,Ahora Que Me Acuerdo,6,1,14,,,,
7,up,Don Byron,Mango Meat,11,2,31,,,,
8,up,Duke Ellington,Piano Improvisation No. 1,49,8,9,,,,
9,down,Jimmy Heath,Con Alma,8,5,4,,,,
10,-,Alan Broadbent Trio,Clifford Notes,-,10,4,,,,
11,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",72,1,32,,,,
12,-,Duke Pearson,On Green Dolphin Street,-,12,2,,,,
13,-,"Matthias Lupri, George Garzone & John Lockwood",Miles Through You,-,11,4,,,,
14,-,Posi-Tone Swingtet,Eudaimonia,-,6,3,,,,
15,-,The Red Garland Trio,Spring Will Be a Little Late This Year,-,15,2,,,,
16,up,Ross Hammond,Q! Q! Q! Q!,27,6,6,,,,
17,down,John Fedchock NY Sextet,Manaus,10,5,3,,,,
18,-,Bob Alberti,Nancy With the Laughing Face,-,18,3,,,,
19,-,Omer Klein Trio,Desert Trip,-,12,3,,,,
20,-,Mike LeDonne,Lament,-,13,5,,,,
21,-,New York Standards Quartet,Detour Ahead,-,3,7,,,,
22,-,Art Farmer,One Day Forever,-,22,4,,,,
23,up,Chris Geith,Eternal Spring,23,10,50,,,,
24,-,Hawks Arps Jazz Band,Moonglow,-,24,3,,,,
25,-,Woody Shaw,Stormy Weather,-,13,5,,,,
26,up,Gregory Porter,Revival Song,52,4,38,,,,
27,-,Terry Slingbaum,"Water Games - Ravel Re-imagined (feat. Eldar Djangirov, Casey Benjamin, Troy Roberts, Vicente Archer, BIGYUKI & Mark Colenburg)",-,27,1,,,,
28,-,Richie Hart,I'll See You in my Dreams,-,28,2,,,,
29,-,Thom Rotella,My Foolish Heart,-,29,4,,,,
30,-,Wayne Escoffery,Quarter Moon,-,16,1,,,,
31,-,Glenn Ferris,Key of Blues,-,9,3,,,,
32,up,Louis Armstrong and His Orchestra,What a Wonderful World,44,2,50,,,,
33,-,Chris Flory,I Want a Little Girl,-,14,2,,,,
34,-,Slyde Hyde & Pete Christlieb,Someone to Watch over Me,-,34,4,,,,
35,-,Doug Raney,The Touch of Your Lips,-,11,4,,,,
36,-,Jessica Williams,East of the Sun and West of the Moon,-,5,10,,,,
37,-,Larry Carlton,Room 335,-,37,1,,,,
38,-,Jimmy Bruno,Night Mist,-,35,1,,,,
39,-,Gerald Albright,Georgia On My Mind (Live),-,39,2,,,,
40,-,Stanley Turrentine,More Than a Mood,-,22,2,,,,
41,-,Houston Person,Maybe You'll Be There,-,16,6,,,,
42,-,"David ""Fathead"" Newman",Ruby,-,7,10,,,,
43,-,Ed Bickert & Sonny Greenwich,I Know Why,-,13,5,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,51,5,50,,,,
45,-,Rodrigo Sáenz,Dreamsville (feat. Mike Favata & Ian Petillo),-,4,4,,,,
46,-,Mike Mainieri,Flamenco Sketches,-,14,7,,,,
47,-,"Grant Stewart, Peter Bernstein, Peter Washington & Phil Stewart",I Waited For You,-,21,6,,,,
48,up,Boney James,Touch,69,2,10,,,,
49,-,Roy Ayers,Reaching The Highest Pleasure,-,16,3,,,,
50,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,7,19,,,,
51,-,Gary Burton,Walkin' In Music,-,2,33,,,,
52,-,Rick Waldron,Forgiveness - One,-,51,1,,,,
53,-,Steve Gadd Band,The Mountain,-,35,3,,,,
54,-,Mike Mainieri,Nature Boy,-,34,6,,,,
55,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,56,23,44,,,,
56,-,Shelly Berg Trio,Estate,-,18,3,,,,
57,-,Zoot Sims,Never Let Me Go,-,57,2,,,,
58,-,John Lewis,That! Afternoon In Paris,-,49,2,,,,
59,-,Chris Flory,"For You, for Me, Forever More",-,59,1,,,,
60,-,Jim Tomlinson,Ligia,-,13,2,,,,
61,up,Gregory Porter,Concorde,80,20,8,,,,
62,-,Bill Charlap Trio,Dream,-,62,1,,,,
63,up,アール・クルー,ムーンライト・ダンシング,71,19,45,,,,
64,up,Jordan Rakei,Wind Parade,94,48,6,,,,
65,-,Peter Zak,Hittin' the Jug,-,36,2,,,,
66,-,Jon Faddis,Riverside Park,-,4,9,,,,
67,-,Nina Simone,Feeling Good,-,41,4,,,,
68,-,Maria Schafer,You Don't Know What Love Is,-,48,3,,,,
69,-,Ari Seder,The Routine,-,17,4,,,,
70,-,JATROIT & Junko Onishi,Morning Haze,-,55,1,,,,
71,-,Ahmad Jamal,Time for Love,-,10,10,,,,
72,-,David Newman,Just Like a Woman,-,72,1,,,,
73,-,Count Basie & Oscar Peterson,Li'l Darlin',-,71,2,,,,
74,-,Mezzoforte,Here and Now,-,72,2,,,,
75,-,Kenny Burrell/Grover Washington Jr.,Asphalt Canyon Blues,-,8,4,,,,
76,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,30,,,,
77,-,Juice,I Feel the Earth Move,-,73,1,,,,
78,-,Bill Frisell & Thomas Morgan,Goldfinger,-,8,5,,,,
79,-,Billy Cobham,Heather,-,13,8,,,,
80,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),43,43,4,,,,
81,-,"David ""Fathead"" Newman",Georgia on My Mind,-,68,3,,,,
82,-,Tommy Flanagan,"Something Borrowed, Something Blue",-,82,1,,,,
83,-,Brian Simpson,Soul Embrace,-,32,6,,,,
84,-,Phil Upchurch,Tell the Truth,-,84,1,,,,
85,down,Earl Klugh,Magic in Your Eyes,66,54,8,,,,
86,-,Jon Secada,Just Another Day,-,40,8,,,,
87,-,Karrin Allyson Sextet,Way Down Below (feat. Regina Carter),-,72,1,,,,
88,-,Brian Simpson,Sky Watcher,-,10,5,,,,
89,-,John Abercrombie Quartet,Jumbles,-,9,5,,,,
90,-,noon,QUANDO QUANDO QUANDO,-,80,4,,,,
91,-,Joe Alterman,Moonlight Becomes You (feat. Houston Person),-,39,3,,,,
92,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,47,4,,,,
93,-,Sonny Clark,"Softly, As in a Morning Sunrise",-,93,1,,,,
94,-,Jack Lee & Bob James,April,-,36,4,,,,
95,-,JABBERLOOP,Seed,-,95,1,,,,
96,-,Ray Charles,Hit the Road Jack,-,1,30,,,,
97,-,"Aaron Parks, Ben Street & Billy Hart",Song For Sashou,-,48,3,,,,
98,-,Cal Tjader,Unless It's You,-,98,1,,,,
99,down,Boney James,Full Effect,73,6,3,,,,
100,-,Gonzalo Rubalcaba,Promenade,-,16,9,,,,
