Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aaron Parks,Small Planet,-,1,4,,,,
2,down,Raúl Barrios,Ni Diablo Ni Santo,1,1,16,,,,
3,up,Ron Miles,The Rumor,4,2,3,,,,
4,-,Lee Ritenour,Via Verde,-,4,1,,,,
5,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,5,5,3,,,,
6,up,イエロージャケッツ & WDR Big Band,Even Song,10,1,2,,,,
7,down,Joel Ross,Gato's Gift,6,6,3,,,,
8,-,Jon Faddis,Riverside Park,-,4,10,,,,
9,-,Robert Kyle,Carolina,-,9,3,,,,
10,up,Marco Hidalgo,Ahora Que Me Acuerdo,25,1,18,,,,
11,-,Jim Rotondi,It's Easy to Remember,-,6,11,,,,
12,-,Omer Klein Trio,Desert Trip,-,12,4,,,,
13,-,Jimmy Raney Trio,Elegy for Ray Parker,-,8,10,,,,
14,up,DJ Logic,9th Ward Blues,14,2,36,,,,
15,-,Joe Sample,Miles of Blue,-,7,3,,,,
16,-,Wayne Escoffery,Quarter Moon,-,16,2,,,,
17,-,Doug Raney,The Touch of Your Lips,-,11,5,,,,
18,-,Jacques Lesure,For the Love of You,-,18,1,,,,
19,-,Kenny Poole,Jive At Five,-,3,6,,,,
20,-,Lafayette Harris Jr.,Wonder Why,-,5,8,,,,
21,-,"Roger Kellaway, Jay Leonhart & Peter Erskine",Calming Notion,-,6,8,,,,
22,-,Paul Gonsalves,Chocataw,-,22,5,,,,
23,up,Chris Geith,Eternal Spring,24,10,56,,,,
24,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,24,4,,,,
25,down,Ross Hammond,Q! Q! Q! Q!,20,6,12,,,,
26,-,Mark Sherman,My Princess,-,16,9,,,,
27,-,Joe Alterman,This Time the Dream's On Me (feat. Houston Person),-,27,2,,,,
28,-,Charlie Hunter & Pound For Pound,Huggy Bear,-,28,3,,,,
29,down,Ron Carter,All Blues,18,3,4,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,15,5,56,,,,
31,-,The Airlettes,All I Want For Christmas Is You,-,15,1,,,,
32,-,The Quincy Jones-Sammy Nestico Orchestra,How Sweet It Is,-,20,7,,,,
33,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,13,9,,,,
34,-,Stacey Kent,What a Wonderful World,-,2,7,,,,
35,-,Bottleneck,Steady Skeddy,-,14,3,,,,
36,-,Charlie Apicella & Iron City,Can't Help Falling in Love,-,36,1,,,,
37,-,Jimmy Bruno,Night Dreamer,-,29,4,,,,
38,up,Louis Armstrong and His Orchestra,What a Wonderful World,40,2,56,,,,
39,-,Monty Alexander,Abide with Me,-,39,2,,,,
40,-,Art Blakey & The Jazz Messengers,Sleeping Dancer Sleep On,-,13,2,,,,
41,-,Antonio Adolfo,Nada Sera Como Antes,-,4,6,,,,
42,-,Zoot Sims,A Time for Love,-,24,4,,,,
43,-,Hadouk Trio,Yillah,-,38,2,,,,
44,-,Mike Stern,You Never Told Me,-,12,4,,,,
45,up,Gregory Porter,Mister Holland,77,39,12,,,,
46,-,Stanley Turrentine,More Than a Mood,-,22,3,,,,
47,-,Curtis Mayfield,Move On Up (Single Edit),-,1,20,,,,
48,-,Andreas Varady,California Dreamin',-,48,1,,,,
