Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Grusin,"Hatari (feat. Paulinho Costa, Gary Grant, Daniel Higgins, Eric Marienthal, Andrew Martin, Harvey Mason, John Patitucci & Tom Scott)",-,1,1,,,,
2,-,Gregg Karukas,London Underground,-,2,2,,,,
3,-,Ron Carter,All Blues,-,3,5,,,,
4,up,Marco Hidalgo,Ahora Que Me Acuerdo,4,1,23,,,,
5,down,Joshua Redman Quartet,Headin' Home,2,1,49,,,,
6,up,DJ Logic,9th Ward Blues,7,2,43,,,,
7,up,Ross Hammond,Q! Q! Q! Q!,15,6,20,,,,
8,-,Jan Lundgren Trio,Chega de Saudade - No More Blues,-,8,2,,,,
9,-,Scott Hamilton,"Blue Harlem (feat. Greg Gisbert, Norman Simmons, Dennis Irwin, CHUCK RIGGS & Duke Robillard)",-,9,2,,,,
10,up,Boney James,Touch,32,2,13,,,,
11,-,Jazz at Lincoln Center Orchestra,"2 Degrees East, 3 Degrees West (feat. Jon Batiste & Wynton Marsalis)",-,7,11,,,,
12,down,Stacey Kent,What a Wonderful World,5,2,15,,,,
13,-,Pat Metheny Group,Spring Ain't Here,-,4,4,,,,
14,-,Bottleneck,Steady Skeddy,-,14,4,,,,
15,-,Ron Affif Trio,You Don't Know What Love Is,-,15,1,,,,
16,down,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",3,1,14,,,,
17,-,Joe Alterman,The First Night Home (feat. Houston Person),-,9,9,,,,
18,-,The Michael O'Neill Quartet,Maverick's Samba,-,18,1,,,,
19,-,Ensemble Novo,Reza,-,10,6,,,,
20,-,Stanley Cowell,B Minor Folksong,-,12,10,,,,
21,-,Los Angeles Ensemble,I'll Be Seeing You,-,21,4,,,,
22,-,Jens Haack,Autumn In New York,-,22,4,,,,
23,-,山中千尋,サムデイ・サムウェア,-,23,1,,,,
24,up,Louis Armstrong and His Orchestra,What a Wonderful World,46,2,64,,,,
25,-,Vic Juris,Ruby,-,25,1,,,,
26,-,Scott Hamilton,Candy (Feat. Dusko Goykovich),-,26,4,,,,
27,-,Scott Hamilton,Autumn Nocturne,-,27,2,,,,
28,-,Earl Klugh,Ocean Blue,-,17,2,,,,
29,down,Gary Burton,Walkin' In Music,6,2,41,,,,
30,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,5,5,,,,
31,-,Hank Garland,Relaxing,-,31,2,,,,
32,-,Phil Woods & Carl Saunders,Dreamsville,-,31,4,,,,
33,-,Tom Harrell,Darn That Dream,-,18,3,,,,
34,-,Stan Getz,East of the Sun (And West of the Moon),-,34,1,,,,
35,-,Fourplay,Cinnamon Sugar,-,4,2,,,,
36,-,Pat Metheny & Brad Mehldau,A Night Away,-,36,6,,,,
37,-,Lenny Breau,I Love You Because,-,37,1,,,,
38,-,Hadouk Trio,Yillah,-,38,3,,,,
39,up,Joey Navarro,Strawberry Moon,43,2,2,,,,
40,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,40,,,,
41,-,Ben Webster & Tete Montoliu Trio,My Nephew Bent,-,24,5,,,,
42,-,Keith Oxman,Two Cigarettes In The Dark,-,7,11,,,,
43,-,George Benson,On Broadway (Edit),-,3,14,,,,
44,-,"Gregory Porter, Donald Smith & Mansur Scott",Moanin,-,44,1,,,,
45,-,Jimmy Raney Trio,Blues Cycle,-,13,3,,,,
46,down,Paul Brown,Mind Games (feat. Gregg Karukas),38,8,3,,,,
47,-,Dexter Gordon,I Guess I'll Have to Hang My Tears Out to Dry,-,47,1,,,,
48,-,Lynne Arriale Trio,Let It Be,-,37,4,,,,
49,-,TOKU,Five Minutes More,-,49,1,,,,
50,-,"Matthias Lupri, George Garzone & John Lockwood",Miles Through You,-,11,5,,,,
51,-,パット・メセニー,Love May Take Awhile,-,51,2,,,,
52,-,Diana Krall,Why Should I Care?,-,52,1,,,,
53,up,アール・クルー,ムーンライト・ダンシング,62,19,55,,,,
54,-,Medeski Scofield Martin & Wood,Sham Time,-,1,41,,,,
55,-,Scott Hamilton,'Round Midnight,-,55,2,,,,
56,-,The Gene Harris Quartet,How Long Has This Been Going On? (Live),-,7,5,,,,
57,-,Miles Davis,Hail To the Real Chief,-,57,1,,,,
58,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,29,,,,
59,-,John Beasley,Be.YOU.tiful,-,16,5,,,,
60,-,John L. Nelson,Lonely,-,59,2,,,,
61,down,Chris Geith,Eternal Spring,25,10,64,,,,
62,-,Jonathan Butler,Make Room for Me,-,5,2,,,,
63,down,Christophe Goze,The Nightfly,57,2,8,,,,
64,-,Earl Klugh Trio,I Say a Little Prayer,-,64,1,,,,
65,-,Chuck Loeb,Love To All,-,29,2,,,,
66,up,Kevin Mahogany,Just My Imagination (Running Away With Me),68,27,5,,,,
67,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,55,23,58,,,,
68,-,"Jan Lundgren, Tom Warrington, Joe LaBarbera & Brigham Townsend",Little Man With a Candy Cigar,-,17,7,,,,
69,down,マリオン・メドウズ,My Cherie Amour,42,1,4,,,,
70,down,Jon Secada,Just Another Day,54,40,20,,,,
71,-,Brian Simpson & Steve Oliver,The Road Never Ends,-,45,1,,,,
72,-,Euge Groove,Gimme 6,-,36,3,,,,
73,-,Duke Ellington and His Orchestra & Mercer Ellington,Warm Valley,-,42,2,,,,
74,-,Chieli Minucci,Come As You Are,-,1,1,,,,
75,-,Miles Davis & The Modern Jazz Giants,The Man I Love (Take 2),-,75,1,,,,
76,-,John Lewis,Cain And Abel,-,32,1,,,,
77,-,Bobby McFerrin,Don't Worry Be Happy,-,5,63,,,,
78,-,Eric Marienthal,Babycakes,-,5,1,,,,
79,-,Kalengo,Street Joy,-,79,1,,,,
80,-,Art Farmer & Benny Golson,Killer Joe,-,27,3,,,,
81,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,39,1,,,,
82,-,Rick Braun,Groovis (feat. Boney James),-,73,3,,,,
83,down,Earl Klugh,Magic in Your Eyes,67,54,21,,,,
84,-,George Benson,On Broadway (Live),-,21,7,,,,
85,-,Dave Brubeck,Something to Sing About,-,85,1,,,,
86,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,1,2,,,,
87,-,Ron Carter,"Softly As in a Morning Sunrise (feat. Eric Dolphy, Mal Waldron)",-,87,1,,,,
88,-,Cole Porter & George Gershwin,I Love You Samantha,-,71,6,,,,
89,-,Pat Metheny Group,Phase Dance,-,75,1,,,,
90,-,Gonzalo Rubalcaba,Promenade,-,16,11,,,,
91,-,Brian Simpson & Steve Oliver,Unified,-,91,1,,,,
92,-,山中千尋,マイ・フェイヴァリット・シングス,-,55,1,,,,
93,-,Jon Faddis,In Your Own Sweet Way,-,40,1,,,,
94,-,The Alex Levin Trio,Blues for Charley,-,47,2,,,,
95,-,Kirk Whalum,Same Ole' Love,-,1,1,,,,
96,-,米澤美玖,Ancestor,-,96,1,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,13,35,,,,
98,-,Sonny Criss,Black Coffee (Rudy Van Gelder Remaster),-,27,3,,,,
99,-,Shilts,Say Something,-,1,2,,,,
100,-,Alex Snydman,Eternal Recurrence,-,100,1,,,,
