Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Medeski Scofield Martin & Wood,Sham Time,-,1,16,,,,
2,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,19,,,,
3,down,Joshua Redman Quartet,Headin' Home,1,1,17,,,,
4,-,Zoot Sims,Low Life,-,4,4,,,,
5,up,George Benson,Give Me the Night,62,1,19,,,,
6,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,14,,,,
7,down,DJ Logic,9th Ward Blues,3,2,13,,,,
8,-,The Lion King,Circle of Life,-,8,1,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,30,2,28,,,,
10,-,Bill Charlap Trio,Time After Time,-,10,1,,,,
11,-,Shelly Berg Trio,Question and Answer,-,7,5,,,,
12,up,Beach Blossom,Violent Skies,16,12,2,,,,
13,-,Cyrus Chestnut,Easy Living (feat. Steve Nelson),-,1,5,,,,
14,-,Greg Murphy Trio,"Well, Of All Things",-,9,1,,,,
15,-,Louis Hayes,Lonely Woman,-,9,1,,,,
16,-,Woody Shaw,Stormy Weather,-,13,2,,,,
17,-,Roxy Coss,"All or Nothing At All (feat. Alex Wintz, Miki Yamanaka, Rick Rosato & Jimmy Macbride)",-,17,2,,,,
18,-,Dusko Goykovich,Ballad for Miles,-,18,1,,,,
19,-,Jimmy Cobb,I Don't Wanna Be Kissed (By Anyone but You),-,19,2,,,,
20,-,Milt Jackson,Send In the Clowns,-,11,4,,,,
21,-,DR Big Band & Mike Stern,Summertime,-,12,2,,,,
22,-,Philip Catherine,My Serenade,-,22,1,,,,
23,-,Cannonball Adderley,Love for Sale,-,23,1,,,,
24,up,Chris Geith,Eternal Spring,24,10,28,,,,
25,-,The Gene Harris Quartet,How Long Has This Been Going On? (Live),-,7,2,,,,
26,-,Branford Marsalis Quartet,Sleepy Hollow,-,22,1,,,,
27,-,Bob Acri,Bob's Blues,-,27,2,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,14,5,28,,,,
29,-,Stan Getz & Charlie Byrd,Bahia,-,8,2,,,,
30,-,Gene Bertoncini,Song of the Jet,-,28,1,,,,
31,-,McCoy Tyner,Search for Peace,-,5,3,,,,
32,-,Jimmy Cobb,Willow Weep for Me (feat. Roy Hargrove),-,21,1,,,,
33,-,Joe Alterman,I Cover the Waterfront,-,33,1,,,,
34,-,Mike LeDonne,Lament,-,13,3,,,,
35,-,Earl Klugh Trio,Secret Love,-,14,4,,,,
36,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Unexpected Outcome,-,36,1,,,,
37,-,Chieli Minucci,Kickin' It Hard,-,37,3,,,,
38,-,Aaron Diehl,Milano,-,16,2,,,,
39,-,Aldo Romano Quartet,Sapore Di Sale,-,6,2,,,,
40,-,Herb Ellis & Remo Palmier,Danny Boy,-,7,2,,,,
41,-,Miles Davis Quintet,Something I Dreamed Last Night,-,41,1,,,,
42,-,Dave Stryker,Send One Your Love,-,42,1,,,,
43,-,Steve Hobbs,Blowing in the Wind,-,10,2,,,,
44,down,Gregory Porter,Revival Song,39,4,16,,,,
45,-,Lynne Arriale Trio,Let It Be,-,37,1,,,,
46,-,Joe Alterman,Take Good Care of My Baby,-,17,2,,,,
47,-,Roni Ben-Hur,"Eshkolit (feat. Jeremy Pelt, Ronnie Mathews, Santi Debriano, Lewis Nash & Steve Kroon)",-,47,1,,,,
48,-,Philip Catherine Trio,Fridge Blues,-,12,1,,,,
49,-,Christian McBride,Sister Rosa,-,17,2,,,,
50,-,Geoffrey Keezer,These Three Words,-,21,1,,,,
51,-,Hank Mobley,Yes Indeed! (Remastered),-,51,1,,,,
52,-,"Terell Stafford, Dick Oatts, Bruce Barth, Tim Warfield, Jr., David Wong & Byron Landham",Family Feeling,-,15,4,,,,
53,-,Lyle Mays,Bill Evans,-,30,1,,,,
54,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,53,23,22,,,,
55,up,アール・クルー,ムーンライト・ダンシング,64,19,23,,,,
56,-,George Benson,Never Give Up On a Good Thing,-,29,12,,,,
57,-,Arturo Sandoval,'Round Midnight,-,57,2,,,,
58,-,Dave Brubeck,What Is This Thing Called Love,-,58,1,,,,
59,down,Little Richard,Tutti Frutti,38,38,2,,,,
60,up,Gorka Benítez Trio,Gorka,75,1,21,,,,
61,-,Billy Cobham,Heather,-,13,3,,,,
62,-,Alain Mion,The Secret,-,62,1,,,,
63,-,New York Trio,How Long Has This Been Going On?,-,8,2,,,,
64,-,Joe Cohn,Restless,-,45,1,,,,
65,-,The John Bunch Trio,How Deep Is the Ocean',-,10,7,,,,
66,up,Gregory Porter,Phoenix,93,48,2,,,,
67,-,Jimmy Smith,Stolen Moments,-,26,2,,,,
68,-,PRISM,Morning Light,-,68,1,,,,
69,-,Count Basie & Oscar Peterson,Louie B.,-,9,1,,,,
70,-,Eldar Djangirov,Willow Weep for Me,-,70,1,,,,
71,-,Mister Bond,The James Bond Theme (Dr. No),-,71,1,,,,
72,-,Mike LeDonne,My Funny Valentine,-,15,2,,,,
73,-,Avishai Cohen Trio,Halelyah,-,73,1,,,,
74,down,Roberto Vally,Via Flamenco,43,9,3,,,,
75,-,Frank Sinatra,"Theme From New York, New York",-,21,8,,,,
76,-,Paul Meyers Quartet,In the Wee Small Hours of the Morning (Final CD),-,76,1,,,,
77,-,Magnus Lindgren,A Whiter Shade of Pale (feat. Nils Landgren),-,77,1,,,,
78,up,Ray Charles,Hit the Road Jack,96,1,19,,,,
79,-,Monty Alexander,Misterioso,-,79,1,,,,
80,-,Hank Jones,Moonlight Becomes You,-,10,5,,,,
81,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,14,,,,
82,-,Philip Catherine,Girl Talk,-,21,3,,,,
83,down,Mark Elf,Old Folks,73,52,3,,,,
84,-,toconoma,Sunny,-,54,5,,,,
85,-,Joe Sample,Come Rain or Come Shine,-,85,2,,,,
86,-,Pat Metheny,Inori,-,11,1,,,,
87,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,2,,,,
88,-,Sonny Criss,Skylark (Rudy Van Gelder Remaster),-,13,3,,,,
89,up,Martyn Wright,Bridge Across the Stars,90,86,3,,,,
90,-,Boney James,Touch,-,2,2,,,,
91,-,"Roger Kellaway, Jay Leonhart & Peter Erskine",Calming Notion,-,6,4,,,,
92,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,24,2,,,,
93,-,SANOVA,花天月地,-,93,1,,,,
94,-,Aldo Romano Quartet,O Sole Mio,-,28,2,,,,
95,-,Ken Peplowski,Restless,-,95,1,,,,
96,-,Jimmy Raney Trio,He Loves and She Loves,-,42,2,,,,
97,-,Kenny Burrell,Soulful Brothers,-,97,1,,,,
98,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,18,1,,,,
99,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),97,32,10,,,,
100,-,Chuck Mangione,Feels So Good (Single Version),-,50,1,,,,
