Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob James & Keiko Matsui,Forever Variations,2,1,3,,,,
2,-,The Crusaders,Freedom Sound,-,2,1,,,,
3,down,Raúl Barrios,Ni Diablo Ni Santo,1,1,13,,,,
4,-,Nicola Conte & Spiritual Galaxy,Essence of the Sun,-,4,1,,,,
5,-,Marvin Parks,Charade (Swing Version),-,5,1,,,,
6,down,Joshua Redman Quartet,Headin' Home,5,1,42,,,,
7,up,Don Byron,Mango Meat,44,2,33,,,,
8,up,DJ Logic,9th Ward Blues,10,2,33,,,,
9,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,29,4,3,,,,
10,up,David Tobin & Jeff Meegan,Piety Street,14,5,9,,,,
11,up,Stacey Kent,What a Wonderful World,19,2,5,,,,
12,-,Bobby Shew & Kjell Öhman Trio,Providence (In Memory of Bobby Hackett),-,12,5,,,,
13,-,Jimmy Raney Trio,Blues Cycle,-,13,2,,,,
14,-,Joshua Redman Quartet,Chill,-,2,7,,,,
15,-,Richie Hart,Autumn Leaves,-,9,3,,,,
16,-,Mark Elf,Blues In the Night,-,16,1,,,,
17,up,Ross Hammond,Q! Q! Q! Q!,17,6,9,,,,
18,up,Erik Jekabson Sextet,Full House (feat. Dave Ellis & John Santos),42,16,3,,,,
19,-,New Stories,Deep In a Dream,-,9,2,,,,
20,up,The Quincy Jones-Sammy Nestico Orchestra,How Sweet It Is,33,20,6,,,,
21,up,Christian McBride Big Band,Medgar Evers' Blues,36,12,4,,,,
22,-,"John Stein, Daniel Grajew, Frank Herzberg, Zé Eduardo Nazário & Teco Cardoso",The Kicker,-,17,4,,,,
23,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,23,23,47,,,,
24,-,Paul Meyers Quartet,I Cover the Waterfront (Final CD),-,16,4,,,,
25,-,Posi-Tone Swingtet,Eudaimonia,-,6,4,,,,
26,-,Stefon Harris,Rebirth,-,26,3,,,,
27,-,Louis Stewart & Peter King,Introversion,-,11,5,,,,
28,down,Antonio Adolfo,Nada Sera Como Antes,16,4,4,,,,
29,-,Slyde Hyde & Pete Christlieb,"Bewitched, Bothered & Bewildered",-,29,1,,,,
30,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,7,,,,
31,-,Art Farmer,One Day Forever,-,22,5,,,,
32,up,Bobby McFerrin,Don't Worry Be Happy,55,5,53,,,,
33,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",12,1,34,,,,
34,-,Woody Shaw,All the Way,-,16,4,,,,
35,down,Louis Armstrong and His Orchestra,What a Wonderful World,26,2,53,,,,
36,-,Lafayette Harris Jr.,Don't Let the Sun Catch You Crying,-,7,6,,,,
37,-,Jan Harbeck Quartet,Someday You'll Be Sorry,-,37,1,,,,
38,-,Walter Beasley,Coming Home,-,38,3,,,,
39,-,The John Bunch Trio,How Deep Is the Ocean',-,10,13,,,,
40,down,Gary Burton,Walkin' In Music,7,2,35,,,,
41,-,New York Trio,Embraceable You,-,41,2,,,,
42,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,16,4,,,,
43,-,Wynton Marsalis,The Very Thought of You,-,34,2,,,,
44,-,Duke Ellington,Piano Improvisation No. 1,-,8,10,,,,
45,down,Medeski Scofield Martin & Wood,Sham Time,6,1,36,,,,
46,-,"Jan Lundgren, Tom Warrington, Joe LaBarbera & Brigham Townsend",Little Man With a Candy Cigar,-,17,5,,,,
47,-,Miles Davis,Someday My Prince Will Come,-,35,3,,,,
48,-,Riley Richard,Don't Wanna Let Go,-,48,4,,,,
49,-,Thom Rotella,The Way You Look Tonight,-,7,4,,,,
50,-,Anton Schwartz,Wave,-,50,1,,,,
51,-,Eric Reed,Autumn In New York (Medley),-,51,1,,,,
52,-,Roy Ayers,Reaching The Highest Pleasure,-,16,4,,,,
53,-,Diana Krall,California Dreamin',-,53,1,,,,
54,up,Chris Geith,Eternal Spring,68,10,53,,,,
55,-,Jocelyn Gould,It's All Right with Me,-,25,7,,,,
56,up,Jon Secada,Just Another Day,75,40,11,,,,
57,down,Grant Green,Seepin',22,5,3,,,,
58,-,Mark Whitfield,"Save Your Love for Me (feat. Kenny Kirkland, Jeff Watts & Rodney Whitaker)",-,35,2,,,,
59,-,Flip Phillips,Everything I Have Is Yours,-,45,1,,,,
60,-,Vanderlei Pereira & Blindfold Test,Point of Departure,-,60,2,,,,
61,up,Gregory Porter,Mister Holland,80,39,9,,,,
62,-,Joey Alexander,Rhythm-a-Ning (Live),-,62,1,,,,
63,-,JATROIT & Junko Onishi,Morning Haze,-,55,3,,,,
64,down,Jimmy Heath,Con Alma,9,5,6,,,,
65,-,Stanley Turrentine,I Want a Little Girl,-,31,1,,,,
66,-,Bart Wirtz,Minor Robots,-,66,1,,,,
67,-,Bobby Broom,Come Back as a Flower,-,8,2,,,,
68,down,Earl Klugh,Magic in Your Eyes,57,54,11,,,,
69,-,Kenny Burrell,I Think It's Going to Rain Today,-,69,1,,,,
70,-,Billie Holiday & Eddie Heywood and His Orchestra,Let's Do It,-,70,1,,,,
71,up,Sababaman,King Gumbo Funk,76,68,23,,,,
72,-,Erik Jekabson,To Be Deyoung Again,-,72,1,,,,
73,-,Wayne Escoffery,AKA Reggie,-,10,2,,,,
74,-,Duende Libre,Hush (Dawn),-,28,2,,,,
75,-,Boney James,Touch,-,2,11,,,,
76,-,Ben Webster & Tete Montoliu Trio,Sweet Georgia Brown,-,28,7,,,,
77,-,Etta James,Something's Got a Hold on Me,-,66,1,,,,
78,-,Monty Alexander,Where Is Love,-,78,1,,,,
79,-,Marco Vezzoso,Resta in camera bi,-,14,14,,,,
80,-,Boney James,Full Effect,-,6,5,,,,
81,-,Arturo O'Farrill,Poinciana,-,81,1,,,,
82,-,Acoustic Alchemy,Out of Nowhere,-,39,4,,,,
83,down,アール・クルー,ムーンライト・ダンシング,73,19,47,,,,
84,-,Oscar Castro - Neves,Chora Tua Tristeza,-,84,1,,,,
85,-,Peter Zak,Hittin' the Jug,-,36,3,,,,
86,-,ミシェル・ルグラン,ウォッチ・ホワット・ハプンズ,-,86,1,,,,
87,-,Curtis Mayfield,Move On Up (Single Edit),-,1,19,,,,
88,up,Brian Hughes,Oh Yeah!,95,85,4,,,,
89,-,Mark Isham,And Miles To Go...Before He Sleeps,-,89,4,,,,
90,-,Herbie Hancock,Solitude,-,90,1,,,,
91,-,Patrick Bradley,Intangible,-,36,4,,,,
92,-,ニック・コリオーネ,It's Gonna Be Alright,-,23,28,,,,
93,-,Mike LeDonne,Lament,-,13,6,,,,
94,-,Jerome Jennings,Cammy's Smile,-,16,4,,,,
95,-,Freddie Hubbard,Arietis,-,70,1,,,,
96,-,Richard Bennett,Spring Stepped In,-,96,1,,,,
97,-,George Benson,Give Me the Night,-,3,10,,,,
98,down,Us3,Cantaloop (Flip Fantasia),65,19,11,,,,
99,-,三角関係 feat.三浦拓也,ビストロ三角,-,99,1,,,,
100,-,John Coltrane,Theme for Ernie,-,34,2,,,,
