Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boney James,Skylark,-,1,1,,,,
2,-,Bob Sheppard,The Fine Line (feat. Maria Puga Lareo & Aaron Safarty),-,2,2,,,,
3,up,Joshua Redman Quartet,Headin' Home,3,1,18,,,,
4,up,DJ Logic,9th Ward Blues,7,2,14,,,,
5,-,New Birth Brass Band,I'll Fly Away,-,5,1,,,,
6,-,"Tim Ray, Terri Lyne Carrington & John Patitucci",Nothing from Nothing,-,6,2,,,,
7,-,Michel Petrucciani,Why,-,7,1,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,29,,,,
9,up,Roberto Vally,Via Flamenco,74,9,4,,,,
10,-,Ahmad Jamal,Time for Love,-,10,6,,,,
11,-,Roni Ben-Hur & Harvie S,Prá Machucar Meu Coração,-,11,1,,,,
12,-,Romero Lubambo,Insensatez,-,12,1,,,,
13,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",6,1,15,,,,
14,-,John Abercrombie Quartet,Jumbles,-,9,3,,,,
15,-,Charles Lloyd,Lotus Blossom,-,15,1,,,,
16,-,Loren Schoenberg And His Jazz Orchestra,I Cover the Waterfront,-,16,3,,,,
17,-,Stanley Cowell,Intermezzo,-,17,1,,,,
18,up,The John Bunch Trio,How Deep Is the Ocean',65,10,8,,,,
19,-,Lynne Arriale Trio,Mountain of the Night,-,12,5,,,,
20,-,Fabien Mary,A Foggy Day,-,20,3,,,,
21,down,Medeski Scofield Martin & Wood,Sham Time,1,1,17,,,,
22,-,Chick Corea,"The Yellow Nimbus, Pt. 2 (feat. The Spanish Heart Band)",-,22,3,,,,
23,up,Mike LeDonne,Lament,34,13,4,,,,
24,up,Chris Geith,Eternal Spring,24,10,29,,,,
25,-,Accidental Tourists,Perpetuum Mobile,-,25,2,,,,
26,down,Beach Blossom,Violent Skies,12,12,3,,,,
27,-,Royce Campbell,Nature Boy,-,6,2,,,,
28,-,Terry Adams,Ask Me Now,-,23,1,,,,
29,-,Gary Burton,Tenderly,-,14,2,,,,
30,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,30,1,,,,
31,-,Hank Jones,Ray El,-,17,5,,,,
32,-,Oscar Peterson Trio,Waltz for Debby,-,32,1,,,,
33,-,John Lewis & Sacha Distel,Willow Weep For Me,-,28,2,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,28,5,29,,,,
35,-,Stanley Turrentine & The Three Sounds,Since I Fell for You,-,35,1,,,,
36,-,John Di Martino,Moon and Sand,-,30,1,,,,
37,-,Lake Effect,773,-,37,1,,,,
38,-,Duke Pearson,Wahoo,-,37,4,,,,
39,up,Gregory Porter,Revival Song,44,4,17,,,,
40,-,Bob Kenmotsu Quartet,Jun-Ko,-,40,2,,,,
41,-,Earl Klugh,C'est Si Bon,-,41,1,,,,
42,-,"David ""Fathead"" Newman",Ruby,-,7,7,,,,
43,-,Houston Person,Maybe You'll Be There,-,16,4,,,,
44,-,Slyde Hyde & Pete Christlieb,But Beautiful,-,24,4,,,,
45,-,Eddie Higgins,Tango Africaine (LP Version),-,45,1,,,,
46,-,Danny Caron,Water from an Ancient Well,-,46,2,,,,
47,-,Eliane Elias,I'm Only Thinking of Him,-,47,1,,,,
48,-,Avery Sharpe,Blues and World War II,-,17,3,,,,
49,-,Metropole Orchestra,Blue Narcissus,-,14,4,,,,
50,-,Cyrille Aimée,No One is Alone,-,10,2,,,,
51,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,54,23,23,,,,
52,-,Joe Pass,Groove Yard,-,52,1,,,,
53,-,Dusko Goykovich,O Grande Amor,-,6,3,,,,
54,-,Remotejazz,Lounge Lizard,-,54,1,,,,
55,-,パット・メセニー,Love May Take Awhile,-,51,1,,,,
56,-,ジャズメイア・ホーン,リフレクションズ・オブ・マイ・ハート (feat. Jamison Ross),-,14,1,,,,
57,-,Christophe Delvallé,La pythie,-,57,1,,,,
58,-,Louis Stewart & Peter King,Everything I Have Is Yours,-,9,3,,,,
59,-,Stanley Turrentine,In a Sentimental Mood,-,15,1,,,,
60,-,Denis Solee,Theme from the Pink Panther,-,60,1,,,,
61,down,アール・クルー,ムーンライト・ダンシング,55,19,24,,,,
62,up,Gregory Porter,Phoenix,66,48,3,,,,
63,-,Paul Desmond,Ship Without a Sail,-,63,1,,,,
64,-,Wolfgang Schalk,Zensibility,-,19,1,,,,
65,-,The David Hazeltine Trio,Once I Loved,-,10,2,,,,
66,-,Fabrizio Bosso & Julian Oliver Mazzariello,Windmills of Your Mind,-,66,1,,,,
67,-,ニック・コリオーネ,It's Gonna Be Alright,-,23,12,,,,
68,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),99,32,11,,,,
69,-,Count Basie & Oscar Peterson,Sweet Lorraine,-,17,3,,,,
70,-,Kyle Eastwood,Samba de Paris,-,70,1,,,,
71,up,Mister Bond,The James Bond Theme (Dr. No),71,71,2,,,,
72,-,Jan Lundgren Trio,The Poet,-,19,3,,,,
73,-,Thelonious Monk,I Hadn't Anyone Till You,-,73,1,,,,
74,-,Weather Report,Birdland,-,58,1,,,,
75,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),98,18,2,,,,
76,-,Steve Gadd Band,Country,-,4,2,,,,
77,-,Pat Martino,How Insensitive,-,77,1,,,,
78,-,George Benson,Give Me the Night (Edit),-,34,3,,,,
79,-,Delfeayo Marsalis & the Uptown Jazz Orchestra,Dr. Hardgroove (feat. Khari Lee & Andrew Baham),-,5,1,,,,
80,-,noon,QUANDO QUANDO QUANDO,-,80,1,,,,
81,down,Ray Charles,Hit the Road Jack,78,1,20,,,,
82,-,Quincy Jones,Just Once,-,5,9,,,,
83,-,Richie Hart,Remembering Wes,-,9,1,,,,
84,-,Ray Brown Trio & Ulf Wakenius,Topsy,-,84,1,,,,
85,-,Triosence,Taurus Line,-,85,1,,,,
86,-,Earl Klugh,Heart String,-,86,1,,,,
87,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,13,2,,,,
88,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),81,13,15,,,,
89,-,"The Red Garland Trio & Eddie ""Lockjaw"" Davis",The Blue Room,-,89,1,,,,
90,-,Dave Stryker,Blues Down Deep,-,12,2,,,,
91,down,Martyn Wright,Bridge Across the Stars,89,86,4,,,,
92,-,Don Byron,Mango Meat,-,2,18,,,,
93,-,Jim Rotondi,It's Easy to Remember,-,6,5,,,,
94,-,Jack Lee & Bob James,April,-,36,1,,,,
95,-,Louis Armstrong,The Ballad of Davy Crocket,-,86,1,,,,
96,-,Robert Kyle,Choro Pro Zé,-,34,2,,,,
97,-,Bobby Hutcherson,Tres Palabras,-,5,4,,,,
98,-,Ray Blue,Work,-,41,2,,,,
99,-,Milt Jackson & Wes Montgomery,Jingles (Take 9),-,2,1,,,,
100,-,Chuck Mangione,Peggy Hill,-,16,2,,,,
