Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,11,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,29,3,2020-11-08,1,2020-11-15
3,up,Kali Uchis,telepatía,3,1,13,27,2021-02-28,6,2021-03-28
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,80,60,2019-10-20,7,2019-11-17
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,80,21,2019-10-06,19,2019-10-13
6,up,Daddy Yankee,Con Calma (feat. Snow),7,3,80,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,80,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,5,4,80,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,58,74,2020-04-19,18,2020-08-09
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,80,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,4,80,,,,
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,3,39,94,2021-01-31,47,2021-03-07
13,up,KAROL G & Nicki Minaj,Tusa,13,1,80,29,2019-11-17,5,2020-02-02
14,up,Pitbull,Timber (feat. Ke$ha),16,3,80,,,,
15,down,J Balvin & Khalid,Otra Noche Sin Ti,14,4,6,,,,
16,down,Alvaro Soler,Sofia,15,13,59,,,,
17,up,Shakira,"Whenever, Wherever",18,3,80,33,2020-02-09,33,2020-02-09
18,down,ROSALÍA & Travis Scott,TKN,17,1,51,96,2020-05-31,21,2020-06-07
19,up,Bad Bunny,MIA (feat. Drake),19,8,80,,,,
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,16,80,,,,
21,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,25,17,8,53,2021-03-28,13,2021-05-02
22,up,Aventura,Obsesión,27,14,80,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),36,4,80,37,2019-10-20,37,2019-10-20
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,43,14,2020-08-02,10,2020-08-23
25,up,Don Omar,Bandoleros (feat. Tego Calderón),30,2,59,,,,
26,down,Daddy Yankee,Gasolina,21,5,80,,,,
27,up,Luis Fonsi & Demi Lovato,Échame la Culpa,31,11,80,,,,
28,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),38,28,3,,,,
29,up,Enrique Iglesias,Hero,34,21,80,,,,
30,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,4,25,6,2020-12-06,6,2020-12-06
31,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,1,17,17,2021-01-31,17,2021-01-31
32,up,Maluma,Hawái,45,7,42,63,2020-08-09,2,2020-09-20
33,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,4,16,21,2021-02-07,21,2021-02-07
34,down,Shakira,Chantaje (feat. Maluma),24,14,80,,,,
35,up,Gala,Freed from Desire,39,4,78,,,,
36,down,Rvfv,Yo No Sé,26,26,6,,,,
37,down,Nicky Jam & J Balvin,X,32,14,80,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),42,18,80,,,,
39,down,Sebastián Yatra & Myke Towers,Pareja Del Año,33,20,4,24,2021-05-02,9,2021-05-16
40,up,Ozuna,Tiempo,72,34,2,,,,
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,5,80,3,2019-10-06,3,2019-10-06
42,up,Ricky Martin,Livin' la Vida Loca,44,23,80,,,,
43,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,9,80,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,25,80,,,,
45,down,KAROL G,EL MAKINON,41,29,8,63,2021-04-04,43,2021-05-02
46,up,Nicky Jam & Enrique Iglesias,El Perdón,48,33,80,,,,
47,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,19,80,,,,
48,up,Maluma & The Weeknd,Hawái (Remix),51,1,27,29,2020-11-15,29,2020-11-15
49,up,Becky G. & Natti Natasha,Sin Pijama,50,16,80,,,,
50,up,Myke Towers & Juhn,Bandido,52,34,21,40,2021-01-03,6,2021-02-28
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,29,68,,,,
52,up,Nio García & Flow La Movie,AM,56,52,3,47,2021-04-25,36,2021-05-09
53,up,Boza,Hecha Pa' Mi,55,33,22,88,2020-12-27,46,2021-02-07
54,down,Natti Natasha & Becky G.,Ram Pam Pam,47,23,4,,,,
55,up,J Balvin & Bad Bunny,LA CANCIÓN,64,15,77,72,2019-10-06,48,2019-11-03
56,down,Natti Natasha & Ozuna,Criminal,53,36,80,,,,
57,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",82,8,80,27,2019-10-06,27,2019-10-06
58,down,Carlosi,Favela,23,23,2,,,,
59,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",54,15,80,,,,
60,up,Loredana,Nese Don,89,60,2,,,,
61,down,Danny Ocean,Me Rehúso,59,48,77,,,,
62,up,Loona,Bailando (Energía Mix Short Version),78,62,7,,,,
63,up,Bad Bunny,La Romana (feat. El Alfa),67,54,9,,,,
64,down,Manu Chao,Bongo Bong,60,9,77,,,,
65,up,Bad Bunny & Tainy,Callaita,84,22,76,28,2019-10-06,23,2019-10-20
66,up,Marc Anthony,Vivir Mi Vida,91,51,57,,,,
67,up,"Ozuna, Doja Cat & Sia",Del Mar,81,12,37,,,,
68,down,Sech,911,57,50,14,63,2021-03-21,27,2021-04-04
69,up,Daddy Yankee,Limbo,85,33,67,,,,
70,up,Ozuna,Baila Baila Baila,70,11,78,,,,
71,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,69,20,32,91,2020-11-01,64,2020-11-22
72,up,Shakira,Loca (feat. Dizzee Rascal),75,45,19,,,,
73,-,Kaoma,Lambada,-,66,26,,,,
74,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,70,24,,,,
75,up,Maluma,Corazón (feat. Nego do Borel),88,33,75,,,,
76,-,Nicky Jam,El Amante,-,76,4,,,,
77,-,Ir-Sais,Dream Girl,-,10,59,,,,
78,-,Bad Bunny,Yo Perreo Sola,-,13,51,44,2020-03-08,31,2020-04-19
79,-,Los del Río,Macarena (Original Version),-,43,12,,,,
80,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,16,24,79,2020-07-05,50,2020-07-12
81,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,13,4,,,,
82,up,Bad Bunny,TE MUDASTE,100,11,21,20,2020-12-06,20,2020-12-06
83,-,"Tainy, Anuel AA & Ozuna",Adicto,-,27,25,9,2019-10-06,9,2019-10-06
84,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,84,1,,,,
85,down,Los del Río,Macarena,79,34,8,,,,
86,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,12,48,38,2020-03-08,7,2020-03-29
87,up,J Balvin,Morado,93,6,55,72,2020-01-19,50,2020-03-29
88,-,6ix9ine,BEBE (feat. Anuel AA),-,10,77,,,,
89,-,Daddy Yankee,Dura,-,41,47,,,,
90,-,Ozuna,Síguelo Bailando,-,90,1,,,,
91,-,Ozuna,Se Preparó,-,34,6,,,,
92,-,Nicky Jam & Daddy Yankee,Muévelo,-,7,36,,,,
93,-,Maluma,El Préstamo,-,88,6,88,2019-12-29,88,2019-12-29
94,down,Héroes del Silencio,Entre Dos Tierras,74,41,45,,,,
95,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),86,36,77,,,,
96,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",58,47,10,,,,
97,down,"KAROL G, Anuel AA & J Balvin",Location,87,14,14,50,2021-02-21,50,2021-02-21
98,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,73,3,,,,
99,down,KAROL G,BICHOTA,96,16,30,95,2020-11-01,4,2021-01-03
100,down,J Balvin,Tu Veneno,71,27,9,,,,
