Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,13,48,2019-12-29,48,2019-12-29
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,9,3,2020-11-08,1,2020-11-15
3,up,KAROL G & Nicki Minaj,Tusa,3,1,60,29,2019-11-17,5,2020-02-02
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,3,19,94,2021-01-31,47,2021-03-07
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,60,60,2019-10-20,7,2019-11-17
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,38,74,2020-04-19,18,2020-08-09
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,60,21,2019-10-06,19,2019-10-13
8,up,Daddy Yankee,Con Calma (feat. Snow),9,3,60,,,,
9,up,ROSALÍA & Travis Scott,TKN,11,1,31,96,2020-05-31,21,2020-06-07
10,down,Maluma & The Weeknd,Hawái (Remix),7,1,7,29,2020-11-15,29,2020-11-15
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,60,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,4,60,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,15,4,60,,,,
14,up,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,14,14,8,,,,
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,4,5,6,2020-12-06,6,2020-12-06
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,60,,,,
17,up,Cosculluela,Prrrum,39,14,2,,,,
18,up,Pitbull,Timber (feat. Ke$ha),18,3,60,,,,
19,up,Bad Bunny,MIA (feat. Drake),19,8,60,,,,
20,up,Shakira,"Whenever, Wherever",20,3,60,33,2020-02-09,33,2020-02-09
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,23,14,2020-08-02,10,2020-08-23
22,up,Paris Boy,Problemas,42,2,7,,,,
23,down,Maluma,Hawái,21,7,22,63,2020-08-09,2,2020-09-20
24,down,Daddy Yankee,Gasolina,22,5,60,,,,
25,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,5,60,3,2019-10-06,3,2019-10-06
26,up,Aventura,Obsesión,31,14,60,,,,
27,down,KAROL G,BICHOTA,25,16,10,95,2020-11-01,4,2021-01-03
28,down,Pedro Capó & Farruko,Calma (Remix),26,4,60,37,2019-10-20,37,2019-10-20
29,up,Enrique Iglesias,Hero,30,21,60,,,,
30,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,9,60,,,,
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,28,11,60,,,,
32,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,16,60,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),44,18,60,,,,
34,down,Shakira,Chantaje (feat. Maluma),27,14,60,,,,
35,down,Nicky Jam & J Balvin,X,33,14,60,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,19,60,,,,
37,down,Ricky Martin,Livin' la Vida Loca,36,23,60,,,,
38,down,6ix9ine,YAYA,37,2,26,31,2020-07-12,31,2020-07-12
39,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",38,10,25,89,2020-07-19,12,2020-08-16
40,up,Alvaro Soler,Sofia,57,13,39,,,,
41,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,35,20,12,91,2020-11-01,64,2020-11-22
42,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],40,12,17,23,2020-09-13,18,2020-10-18
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,25,60,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama,45,16,60,,,,
45,up,Don Omar,Bandoleros (feat. Tego Calderón),49,2,39,,,,
46,down,Bad Bunny,TE MUDASTE,32,11,5,20,2020-12-06,20,2020-12-06
47,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,48,16,28,,,,
48,up,Ir-Sais,Dream Girl,51,10,43,,,,
49,down,Anitta,Me Gusta (with Cardi B & Myke Towers),46,4,15,31,2020-09-27,31,2020-09-27
50,down,"Ozuna, Doja Cat & Sia",Del Mar,41,12,17,,,,
51,down,Lele Pons & Guaynaa,Se Te Nota,47,20,17,81,2020-09-27,36,2020-11-15
52,up,Ozuna,Feliz Navidad,53,45,4,,,,
53,-,Loona,Navidad (Christmas),-,48,5,,,,
54,up,Loona,Hijo de la Luna,96,54,5,,,,
55,up,Gala,Freed from Desire,58,4,58,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,50,33,60,,,,
57,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",59,8,60,27,2019-10-06,27,2019-10-06
58,up,Jennifer Lopez & Maluma,Pa' Ti,63,19,14,,,,
59,up,Loco Escrito,Ámame,62,38,35,,,,
60,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",52,15,60,,,,
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,29,48,,,,
62,up,Ozuna,Baila Baila Baila,74,11,59,,,,
63,-,Mariachi Divas,Oh Holy Night (Instrumental),-,63,1,,,,
64,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,100,45,15,93,2020-09-20,66,2020-09-27
65,up,6ix9ine,BEBE (feat. Anuel AA),85,10,60,,,,
66,up,Natti Natasha & Ozuna,Criminal,69,36,60,,,,
67,down,Boza,Hecha Pa' Mi,60,33,2,88,2020-12-27,46,2021-02-07
68,up,Héroes del Silencio,Entre Dos Tierras,81,41,27,,,,
69,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),65,42,59,,,,
70,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,36,59,,,,
71,up,Enrique Iglesias,I Like It (feat. Pitbull),88,21,5,,,,
72,up,Daddy Yankee,Limbo,89,33,49,,,,
73,down,J Balvin & Bad Bunny,LA CANCIÓN,54,15,58,72,2019-10-06,48,2019-11-03
74,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,72,58,22,93,2020-08-23,66,2021-04-18
75,-,Myke Towers & Juhn,Bandido,-,34,1,40,2021-01-03,6,2021-02-28
76,-,La Rondallita,El Burrito de Belen,-,76,1,,,,
77,-,Loona,Hijo de la Luna (Sentimiento Mix),-,77,2,,,,
78,-,Yuri,Campana Sobre Campana,-,78,2,,,,
79,-,Los Bukis,Navidad Sin Ti,-,79,2,,,,
80,-,Wham!,Last Christmas (Single Version),-,80,1,70,2019-12-01,2,2020-12-27
81,-,Victor Manuelle,Ya Se Ven las Bombillitas,-,81,1,,,,
82,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,76,12,40,38,2020-03-08,7,2020-03-29
83,-,Tony Camargo,El Año Viejo,-,83,1,,,,
84,down,Danny Ocean,Me Rehúso,83,48,60,,,,
85,down,"Lipps, Inc.",Funky Town,82,31,8,,,,
86,up,Rauw Alejandro & Anuel AA,Reloj,98,39,10,100,2020-11-22,32,2021-01-17
87,down,Bad Bunny & Tainy,Callaita,77,22,60,28,2019-10-06,23,2019-10-20
88,down,Nicky Jam & Myke Towers,Polvo,67,41,6,,,,
89,down,Manu Chao,Bongo Bong,80,9,58,,,,
90,-,Rasta & Alen Sakić,Benz ili bimmer,-,47,4,,,,
91,down,Shakira,La Tortura (feat. Alejandro Sanz),78,41,9,,,,
92,-,Natalia Jiménez & Carlos Rivera,O Holy Night,-,82,2,,,,
93,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,70,5,25,,,,
94,down,Bad Bunny,Vete,84,4,46,55,2019-11-24,12,2019-12-01
95,-,Ozuna & Camilo,Despeinada,-,30,14,97,2020-09-20,40,2020-10-04
96,down,Bad Bunny,HOY COBRÉ,75,36,5,54,2020-12-06,54,2020-12-06
97,-,Rauw Alejandro,Enchule,-,44,9,,,,
98,down,J Balvin,Rojo,73,6,42,36,2020-03-08,35,2020-03-29
99,-,Mariachi Divas,Santa Baby (Spanish),-,85,2,,,,
100,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,64,64,2,,,,
