Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,12,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,30,3,2020-11-08,1,2020-11-15
3,up,Kali Uchis,telepatía,3,1,14,27,2021-02-28,6,2021-03-28
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,81,60,2019-10-20,7,2019-11-17
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,81,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,8,4,81,,,,
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,81,21,2019-10-06,19,2019-10-13
8,down,Daddy Yankee,Con Calma (feat. Snow),6,3,81,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,59,74,2020-04-19,18,2020-08-09
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,4,81,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,81,,,,
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,3,40,94,2021-01-31,47,2021-03-07
13,up,Pitbull,Timber (feat. Ke$ha),14,3,81,,,,
14,down,KAROL G & Nicki Minaj,Tusa,13,1,81,29,2019-11-17,5,2020-02-02
15,up,Alvaro Soler,Sofia,16,13,60,,,,
16,up,Shakira,"Whenever, Wherever",17,3,81,33,2020-02-09,33,2020-02-09
17,down,J Balvin & Khalid,Otra Noche Sin Ti,15,4,7,,,,
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,16,81,,,,
19,up,Bad Bunny,MIA (feat. Drake),19,8,81,,,,
20,up,Daddy Yankee,Gasolina,26,5,81,,,,
21,down,ROSALÍA & Travis Scott,TKN,18,1,52,96,2020-05-31,21,2020-06-07
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,27,11,81,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,9,81,,,,
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,5,81,3,2019-10-06,3,2019-10-06
25,up,Shakira,Chantaje (feat. Maluma),34,14,81,,,,
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,44,14,2020-08-02,10,2020-08-23
27,up,Rvfv,Yo No Sé,36,26,7,,,,
28,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),28,28,4,,,,
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,4,26,6,2020-12-06,6,2020-12-06
30,up,Sebastián Yatra & Myke Towers,Pareja Del Año,39,20,5,24,2021-05-02,9,2021-05-16
31,down,Pedro Capó & Farruko,Calma (Remix),23,4,81,37,2019-10-20,37,2019-10-20
32,down,Don Omar,Bandoleros (feat. Tego Calderón),25,2,60,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,25,81,,,,
34,up,Ozuna,Tiempo,40,34,3,,,,
35,down,Enrique Iglesias,Hero,29,21,81,,,,
36,up,Nicky Jam & J Balvin,X,37,14,81,,,,
37,up,Ricky Martin,Livin' la Vida Loca,42,23,81,,,,
38,down,Aventura,Obsesión,22,14,81,,,,
39,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,21,17,9,53,2021-03-28,13,2021-05-02
40,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,1,18,17,2021-01-31,17,2021-01-31
41,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,4,17,21,2021-02-07,21,2021-02-07
42,up,Nicky Jam & Enrique Iglesias,El Perdón,46,33,81,,,,
43,down,Gala,Freed from Desire,35,4,79,,,,
44,down,Los del Río,Macarena (Bayside Boys Remix),38,18,81,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,29,69,,,,
46,up,Becky G. & Natti Natasha,Sin Pijama,49,16,81,,,,
47,down,Maluma,Hawái,32,7,43,63,2020-08-09,2,2020-09-20
48,up,Myke Towers & Juhn,Bandido,50,34,22,40,2021-01-03,6,2021-02-28
49,down,KAROL G,EL MAKINON,45,29,9,63,2021-04-04,43,2021-05-02
50,-,Álvaro Soler,Si Te Vas,-,12,1,,,,
51,up,Natti Natasha & Ozuna,Criminal,56,36,81,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,19,81,,,,
53,up,Natti Natasha & Becky G.,Ram Pam Pam,54,23,5,,,,
54,down,Maluma & The Weeknd,Hawái (Remix),48,1,28,29,2020-11-15,29,2020-11-15
55,up,J Balvin & Bad Bunny,LA CANCIÓN,55,15,78,72,2019-10-06,48,2019-11-03
56,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",59,15,81,,,,
57,up,Sech,911,68,50,15,63,2021-03-21,27,2021-04-04
58,down,Nio García & Flow La Movie,AM,52,52,4,47,2021-04-25,36,2021-05-09
59,-,6ix9ine,YAYA,-,2,46,31,2020-07-12,31,2020-07-12
60,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,71,20,33,91,2020-11-01,64,2020-11-22
61,down,Boza,Hecha Pa' Mi,53,33,23,88,2020-12-27,46,2021-02-07
62,-,Juan Daniél,Corazón,-,62,1,,,,
63,-,Rauw Alejandro,Todo De Ti,-,2,1,,,,
64,up,Shakira,Loca (feat. Dizzee Rascal),72,45,20,,,,
65,-,Daddy Yankee,PROBLEMA,-,33,12,,,,
66,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",96,47,11,,,,
67,down,Manu Chao,Bongo Bong,64,9,78,,,,
68,down,Danny Ocean,Me Rehúso,61,48,78,,,,
69,down,Marc Anthony,Vivir Mi Vida,66,51,58,,,,
70,up,Héroes del Silencio,Entre Dos Tierras,94,41,46,,,,
71,down,Bad Bunny & Tainy,Callaita,65,22,77,28,2019-10-06,23,2019-10-20
72,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),95,36,78,,,,
73,-,Loco Escrito,Ámame,-,38,55,,,,
74,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,74,1,,,,
75,-,J Balvin,Rojo,-,6,48,36,2020-03-08,35,2020-03-29
76,-,TINI & Maria Becerra,Miénteme,-,63,3,,,,
77,down,Ozuna,Baila Baila Baila,70,11,79,,,,
78,up,6ix9ine,BEBE (feat. Anuel AA),88,10,78,,,,
79,-,Bad Bunny & Sech,Ignorantes,-,8,37,94,2020-02-16,15,2020-03-08
80,up,Los del Río,Macarena,85,34,9,,,,
81,-,Svenson & Sven Kühbauch,Samba de Gaia (Acoustic),-,61,3,,,,
82,-,Pablo Alborán & Ava Max,Tabú,-,9,14,,,,
83,-,Bad Bunny,Vete,-,4,57,55,2019-11-24,12,2019-12-01
84,down,Los del Río,Macarena (Original Version),79,43,13,,,,
85,-,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,-,14,18,,,,
86,down,Daddy Yankee,Limbo,69,33,68,,,,
87,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,79,2,,,,
88,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,21,11,,,,
89,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,40,44,14,2019-10-06,12,2019-10-13
90,-,Svenson & Sven Kühbauch,Samba de Gaia (Electric),-,59,4,,,,
91,down,Maluma,Corazón (feat. Nego do Borel),75,33,76,,,,
92,-,J Balvin,7 De Mayo,-,92,1,,,,
93,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,80,7,,,,
94,-,J Balvin,Amarillo,-,4,33,30,2020-03-29,30,2020-03-29
95,-,Shakira,La Tortura (feat. Alejandro Sanz),-,41,18,,,,
96,down,Nicky Jam,El Amante,76,76,5,,,,
97,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,39,48,,,,
98,-,Juhn & Jay Wheeler,Fragancia,-,98,1,,,,
99,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",57,8,81,27,2019-10-06,27,2019-10-06
100,-,Sech,Sal y Perrea,-,96,1,,,,
