Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,6,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,22,3,2020-11-08,1,2020-11-15
3,up,Paris Boy,Problemas,3,2,20,,,,
4,up,KAROL G & Nicki Minaj,Tusa,5,1,73,29,2019-11-17,5,2020-02-02
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,3,32,94,2021-01-31,47,2021-03-07
6,up,Álvaro Soler,Magia,7,1,4,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,73,60,2019-10-20,7,2019-11-17
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,73,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,73,21,2019-10-06,19,2019-10-13
10,down,Daddy Yankee,Con Calma (feat. Snow),9,3,73,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,51,74,2020-04-19,18,2020-08-09
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,4,73,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,73,,,,
14,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,4,9,21,2021-02-07,21,2021-02-07
15,up,Alvaro Soler,Sofia,20,13,52,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,4,73,,,,
17,up,Pitbull,Timber (feat. Ke$ha),18,3,73,,,,
18,up,ROSALÍA & Travis Scott,TKN,19,1,44,96,2020-05-31,21,2020-06-07
19,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,1,10,17,2021-01-31,17,2021-01-31
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,4,18,6,2020-12-06,6,2020-12-06
21,up,Bad Bunny,MIA (feat. Drake),21,8,73,,,,
22,up,Shakira,"Whenever, Wherever",23,3,73,33,2020-02-09,33,2020-02-09
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,16,73,,,,
24,up,Daddy Yankee,Gasolina,24,5,73,,,,
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,36,14,2020-08-02,10,2020-08-23
26,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,5,73,3,2019-10-06,3,2019-10-06
27,up,J Balvin,Tu Veneno,78,27,2,,,,
28,down,Aventura,Obsesión,27,14,73,,,,
29,up,Shakira,Chantaje (feat. Maluma),29,14,73,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),30,4,73,37,2019-10-20,37,2019-10-20
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,33,11,73,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,9,73,,,,
33,down,Nicky Jam & J Balvin,X,32,14,73,,,,
34,up,Gala,Freed from Desire,39,4,71,,,,
35,down,Maluma,Hawái,31,7,35,63,2020-08-09,2,2020-09-20
36,up,Enrique Iglesias,Hero,40,21,73,,,,
37,up,Maluma & The Weeknd,Hawái (Remix),37,1,20,29,2020-11-15,29,2020-11-15
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,19,73,,,,
39,up,Don Omar,Bandoleros (feat. Tego Calderón),46,2,52,,,,
40,down,Boza,Hecha Pa' Mi,35,33,15,88,2020-12-27,46,2021-02-07
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,25,73,,,,
42,up,Los del Río,Macarena (Bayside Boys Remix),44,18,73,,,,
43,down,Daddy Yankee,PROBLEMA,36,33,5,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama,49,16,73,,,,
45,down,Ricky Martin,Livin' la Vida Loca,43,23,73,,,,
46,up,Redy,Ti je (feat. Siwan & Young Zen),56,46,2,,,,
47,up,Myke Towers & Juhn,Bandido,48,34,14,40,2021-01-03,6,2021-02-28
48,down,Nicky Jam & Enrique Iglesias,El Perdón,42,33,73,,,,
49,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",50,15,73,,,,
50,up,"KAROL G, Anuel AA & J Balvin",Location,61,14,7,50,2021-02-21,50,2021-02-21
51,up,Natti Natasha & Ozuna,Criminal,62,36,73,,,,
52,down,6ix9ine,YAYA,51,2,39,31,2020-07-12,31,2020-07-12
53,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",47,47,3,,,,
54,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),58,50,5,100,2021-02-21,25,2021-03-07
55,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",54,8,73,27,2019-10-06,27,2019-10-06
56,up,Manu Chao,Bongo Bong,67,9,70,,,,
57,up,Marc Anthony,Vivir Mi Vida,65,51,50,,,,
58,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,29,61,,,,
59,up,Danny Ocean,Me Rehúso,72,48,70,,,,
60,up,Sech,911,63,50,7,63,2021-03-21,27,2021-04-04
61,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],57,12,30,23,2020-09-13,18,2020-10-18
62,up,Loco Escrito,Ámame,64,38,48,,,,
63,down,Selena Gomez,De Una Vez,45,5,11,40,2021-01-24,40,2021-01-24
64,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),94,42,71,,,,
65,up,Alvaro Soler,La Cintura (Acoustic Live Version),82,39,42,,,,
66,up,J Balvin & Bad Bunny,LA CANCIÓN,70,15,70,72,2019-10-06,48,2019-11-03
67,up,Bad Bunny & Tainy,Callaita,71,22,69,28,2019-10-06,23,2019-10-20
68,down,KAROL G,BICHOTA,53,16,23,95,2020-11-01,4,2021-01-03
69,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),28,28,3,,,,
70,up,Ir-Sais,Dream Girl,74,10,54,,,,
71,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,68,20,25,91,2020-11-01,64,2020-11-22
72,-,KAROL G,EL MAKINON,-,29,1,63,2021-04-04,43,2021-05-02
73,up,"Ozuna, Doja Cat & Sia",Del Mar,83,12,30,,,,
74,-,Bad Bunny,La Romana (feat. El Alfa),-,54,2,,,,
75,-,KAROL G,EL BARCO,-,42,1,,,,
76,up,Los del Río,Macarena,79,34,2,,,,
77,down,Daddy Yankee,Limbo,66,33,60,,,,
78,up,6ix9ine,BEBE (feat. Anuel AA),93,10,73,,,,
79,up,Ozuna,Baila Baila Baila,85,11,71,,,,
80,up,Atomic Otro Way,Te De Campana,80,77,2,,,,
81,up,Alvaro Soler,El Mismo Sol,95,3,6,,,,
82,up,Maluma,Agua de Jamaica,98,22,9,,,,
83,up,"Lipps, Inc.",Funky Town,91,31,18,,,,
84,down,Maluma,Corazón (feat. Nego do Borel),77,33,68,,,,
85,down,Héroes del Silencio,Entre Dos Tierras,81,41,39,,,,
86,up,Rauw Alejandro & Anuel AA,Reloj,87,39,22,100,2020-11-22,32,2021-01-17
87,-,Celia Cruz,Te Busco,-,87,1,,,,
88,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",69,69,2,,,,
89,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),90,71,6,,,,
90,down,Bad Bunny,Vete,73,4,55,55,2019-11-24,12,2019-12-01
91,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,73,1,,,,
92,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,76,16,41,,,,
93,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,45,5,,,,
94,down,Selena Gomez,Adiós,52,52,3,,,,
95,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),75,36,72,,,,
96,-,Shakira,Loca (feat. Dizzee Rascal),-,45,13,,,,
97,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",86,10,38,89,2020-07-19,12,2020-08-16
98,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,17,1,53,2021-03-28,13,2021-05-02
99,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,40,40,14,2019-10-06,12,2019-10-13
100,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,88,58,31,93,2020-08-23,66,2021-04-18
