Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,21,,,,
2,up,Don Omar,Bandoleros (feat. Tego Calderón),9,2,69,,,,
3,up,Rauw Alejandro,Todo De Ti,3,2,10,,,,
4,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,2,4,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,90,,,,
6,up,J Balvin & Skrillex,In Da Getto,6,1,4,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,4,90,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,90,21,2019-10-06,19,2019-10-13
9,up,Daddy Yankee,Con Calma (feat. Snow),12,3,90,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,39,3,2020-11-08,1,2020-11-15
11,down,J Balvin & Maria Becerra,Qué Más Pues?,10,10,9,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,90,60,2019-10-20,7,2019-11-17
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,90,,,,
14,down,Álvaro Soler,Despiertos,4,4,3,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,1,68,74,2020-04-19,18,2020-08-09
16,up,Bad Bunny,Yonaguni,17,2,8,,,,
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,53,14,2020-08-02,10,2020-08-23
18,up,Pitbull,Timber (feat. Ke$ha),20,3,90,,,,
19,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,5,5,3,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,4,90,,,,
21,up,KAROL G & Nicki Minaj,Tusa,22,1,90,29,2019-11-17,5,2020-02-02
22,up,Shakira,"Whenever, Wherever",23,3,90,33,2020-02-09,33,2020-02-09
23,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,3,49,94,2021-01-31,47,2021-03-07
24,up,Bad Bunny,MIA (feat. Drake),28,8,90,,,,
25,up,Alvaro Soler,Sofia,25,13,69,,,,
26,up,Kali Uchis,telepatía,26,1,23,27,2021-02-28,6,2021-03-28
27,up,Pedro Capó & Farruko,Calma (Remix),32,4,90,37,2019-10-20,37,2019-10-20
28,up,Daddy Yankee,Gasolina,30,5,90,,,,
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,16,90,,,,
30,down,Gala,Freed from Desire,27,4,88,,,,
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,44,11,90,,,,
32,up,Farruko,Pepas,66,1,2,,,,
33,up,ROSALÍA & Travis Scott,TKN,33,1,61,96,2020-05-31,21,2020-06-07
34,up,Aventura,Obsesión,36,14,90,,,,
35,up,Maluma,Sobrio,37,35,3,,,,
36,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,9,90,,,,
37,up,Nicky Jam & J Balvin,X,38,14,90,,,,
38,down,"Nio García, J Balvin & Bad Bunny",AM Remix,34,14,5,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,25,90,,,,
40,up,Shakira,Chantaje (feat. Maluma),42,14,90,,,,
41,down,Bad Bunny,De Museo,29,29,3,,,,
42,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,5,90,3,2019-10-06,3,2019-10-06
43,up,Los del Río,Macarena (Bayside Boys Remix),48,18,90,,,,
44,down,J Balvin & Bad Bunny,LA CANCIÓN,39,15,87,72,2019-10-06,48,2019-11-03
45,up,Ricky Martin,Livin' la Vida Loca,45,23,90,,,,
46,down,"Mora, Bad Bunny & Sech",Volando (Remix),40,40,3,,,,
47,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,62,36,7,,,,
48,down,Fuego,Una Vaina Loca,47,47,4,,,,
49,down,Álvaro Soler,Si Te Vas,18,12,10,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,64,33,90,,,,
51,up,Enrique Iglesias,Hero,60,21,90,,,,
52,up,Natti Natasha & Becky G.,Ram Pam Pam,59,23,14,,,,
53,up,Sebastián Yatra & Myke Towers,Pareja Del Año,53,20,14,24,2021-05-02,9,2021-05-16
54,down,Fred De Palma,Un altro ballo (feat. Anitta),52,43,4,,,,
55,up,Rvfv,Yo No Sé,58,26,16,,,,
56,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",83,15,90,,,,
57,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),49,28,13,,,,
58,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",57,38,6,,,,
59,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),73,19,90,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,29,78,,,,
61,up,Eduardo XD,Talking To The Moon Tiktok (Remix),74,61,4,,,,
62,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,55,4,26,21,2021-02-07,21,2021-02-07
63,down,Maluma,Hawái,61,7,52,63,2020-08-09,2,2020-09-20
64,down,"Ozuna, Doja Cat & Sia",Del Mar,63,12,44,,,,
65,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,65,4,35,6,2020-12-06,6,2020-12-06
66,up,Becky G. & Natti Natasha,Sin Pijama,78,16,90,,,,
67,up,Natti Natasha & Ozuna,Criminal,68,36,90,,,,
68,up,Manu Chao,Bongo Bong,79,9,87,,,,
69,up,J Balvin & Khalid,Otra Noche Sin Ti,70,4,16,,,,
70,down,Elettra Lamborghini,Pistolero,56,45,6,,,,
71,up,Danny Ocean,Me Rehúso,96,48,87,,,,
72,up,Ozuna,Baila Baila Baila,82,11,87,,,,
73,up,Maluma & The Weeknd,Hawái (Remix),98,1,37,29,2020-11-15,29,2020-11-15
74,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",77,8,90,27,2019-10-06,27,2019-10-06
75,up,Enrique Iglesias,ME PASÉ (feat. Farruko),86,43,4,,,,
76,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],54,13,11,,,,
77,up,Marc Anthony,Vivir Mi Vida,91,51,64,,,,
78,up,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),94,78,2,,,,
79,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),87,36,86,,,,
80,up,Bad Bunny & Tainy,Callaita,99,22,86,28,2019-10-06,23,2019-10-20
81,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,90,1,27,17,2021-01-31,17,2021-01-31
82,up,Daddy Yankee,Limbo,97,33,76,,,,
83,up,Los del Río,Macarena,85,34,16,,,,
84,down,J Balvin,Tu Veneno,75,27,16,,,,
85,up,Héroes del Silencio,Entre Dos Tierras,92,41,52,,,,
86,up,Kaoma,Lambada,93,66,34,,,,
87,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,46,5,,,,
88,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,20,39,91,2020-11-01,64,2020-11-22
89,-,Los del Río,Macarena (Original Version),-,43,18,,,,
90,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,84,4,,,,
91,down,J Balvin,Azul,84,10,49,99,2020-03-29,70,2020-06-28
92,-,Maluma,Corazón (feat. Nego do Borel),-,33,81,,,,
93,-,Myke Towers & Juhn,Bandido,-,34,27,40,2021-01-03,6,2021-02-28
94,down,Álvaro Soler,Alma De Luz,76,76,3,,,,
95,-,KAROL G,EL MAKINON,-,29,16,63,2021-04-04,43,2021-05-02
96,-,J Balvin,Ginza,-,93,2,,,,
97,-,6ix9ine,YAYA,-,2,53,31,2020-07-12,31,2020-07-12
98,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,42,81,,,,
99,-,Ozuna,Tiempo,-,34,11,,,,
100,-,Elvis Crespo,Suavemente,-,63,11,,,,
