Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,16,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,2,6,,,,
3,down,"Beny Jr, Morad & K y B",Sigue,2,1,117,,,,
4,up,Gala,Freed from Desire,5,4,240,,,,
5,down,Iñigo Quintero,Si No Estás,4,2,6,,,,
6,up,"SativaMusic, Morad & GIMS",Seya,6,4,12,,,,
7,up,Farruko,Pepas,7,1,154,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,191,3,2020-11-08,1,2020-11-15
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,4,242,,,,
10,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],15,10,80,,,,
11,down,Daddy Yankee,Gasolina,10,5,242,,,,
12,down,Manu Chao,Me Gustas Tu,11,10,6,,,,
13,up,J Balvin & Willy William,Mi Gente,13,11,6,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,242,21,2019-10-06,19,2019-10-13
15,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,14,11,11,,,,
16,up,Bad Bunny,Tití Me Preguntó,16,2,111,,,,
17,up,Bad Bunny,MONACO,17,1,37,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,242,,,,
19,down,Aventura,Obsesión,18,14,242,,,,
20,up,Myke Towers,LA FALDA,20,20,17,,,,
21,up,Bad Bunny,MIA (feat. Drake),22,8,242,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),23,3,242,,,,
23,up,Alvaro Soler,Sofia,24,13,221,,,,
24,down,KAROL G & Tiësto,CONTIGO,21,4,19,,,,
25,up,Shakira,Chantaje (feat. Maluma),26,14,242,,,,
26,down,Ricky Martin,Livin' la Vida Loca,25,23,242,,,,
27,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),28,14,17,,,,
28,down,Manuel Turizo,La Bachata,27,12,101,,,,
29,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),36,29,6,,,,
30,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,4,111,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,242,60,2019-10-20,7,2019-11-17
32,up,Peso Pluma & Anitta,BELLAKEO,39,15,27,,,,
33,up,Myke Towers & Bad Bunny,ADIVINO,35,18,9,,,,
34,up,Nicky Jam & J Balvin,X,41,14,242,,,,
35,up,Manu Chao,Bongo Bong,38,9,232,,,,
36,down,KAROL G & Nicki Minaj,Tusa,32,1,242,29,2019-11-17,5,2020-02-02
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,25,242,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,29,230,,,,
39,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,16,242,,,,
40,up,ROSALÍA & Rauw Alejandro,BESO,42,1,66,,,,
41,down,KAROL G,TQG,34,1,70,,,,
42,down,Jennifer Lopez,Let's Get Loud,33,15,6,,,,
43,up,Daddy Yankee,Dura,46,41,98,,,,
