Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,2,,,,
2,down,Farruko,Pepas,1,1,80,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,168,,,,
4,down,"Beny Jr, Morad & K y B",Sigue,2,1,43,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,168,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,3,168,,,,
7,down,Bad Bunny,Tití Me Preguntó,6,2,37,,,,
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,168,21,2019-10-06,19,2019-10-13
9,up,Ricchi & Poveri,Sarà Perché Ti Amo,15,1,30,,,,
10,down,Alvaro Soler & Topic,Solo Para Ti,8,2,40,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,117,3,2020-11-08,1,2020-11-15
12,up,Shakira,"Whenever, Wherever",17,3,168,33,2020-02-09,33,2020-02-09
13,up,Gala,Freed from Desire,13,4,166,,,,
14,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,4,37,,,,
15,down,ROSALÍA,DESPECHÁ,10,3,26,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,9,4,168,,,,
17,down,Manuel Turizo,La Bachata,16,12,27,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),18,3,168,,,,
19,up,Aventura,Obsesión,19,14,168,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,4,168,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,9,168,,,,
22,up,Shakira & Ozuna,Monotonía,37,4,14,,,,
23,up,Manu Chao,Bongo Bong,34,9,158,,,,
24,down,Bad Bunny,MIA (feat. Drake),21,8,168,,,,
25,up,Álvaro Soler,Magia,31,1,99,,,,
26,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),30,2,61,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,1,146,74,2020-04-19,18,2020-08-09
28,down,Muppet DJ & SECA Records,Give It To Me (Remix),25,25,5,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,168,60,2019-10-20,7,2019-11-17
30,down,Daddy Yankee,Gasolina,23,5,168,,,,
31,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,25,37,,,,
32,down,Alvaro Soler,Sofia,24,13,147,,,,
33,down,KAROL G & Nicki Minaj,Tusa,32,1,168,29,2019-11-17,5,2020-02-02
34,up,Prince Royce,Rechazame,44,30,10,,,,
35,down,Bad Bunny,Moscow Mule,28,2,37,,,,
36,down,Shakira,Chantaje (feat. Maluma),33,14,168,,,,
37,down,Arcángel & Bad Bunny,La Jumpa,29,14,8,,,,
38,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,16,168,,,,
39,up,J Balvin & Skrillex,In Da Getto,39,1,82,,,,
40,up,Los del Río,Macarena (Bayside Boys Remix),45,18,168,,,,
41,up,KAROL G,PROVENZA,42,3,40,,,,
42,up,Shakira & Rauw Alejandro,Te Felicito,67,12,40,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,29,156,,,,
44,up,Ozuna,Hey Mor (feat. Feid),46,43,13,,,,
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,3,127,94,2021-01-31,47,2021-03-07
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,25,168,,,,
47,up,KAROL G & Ovy On the Drums,CAIRO,47,20,10,,,,
48,down,ROSALÍA,LA FAMA (feat. The Weeknd),35,2,63,,,,
49,up,Ricky Martin,Livin' la Vida Loca,51,23,168,,,,
50,down,Anitta,Envolver,49,3,47,,,,
51,up,Enrique Iglesias,Hero,52,21,168,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),55,4,168,37,2019-10-20,37,2019-10-20
53,up,Yandel & Feid,Yandel 150,81,29,2,,,,
54,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,2,69,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,57,33,168,,,,
56,up,"NVBR, Xanemusic & kevoxx",Mockingbird (Sped up Version) [Remix],58,56,5,,,,
57,up,NVBR & Xanemusic,Pray for Me X Another Love (Remix),72,57,3,,,,
58,up,Bad Bunny & Tainy,Callaita,63,22,160,28,2019-10-06,23,2019-10-20
59,up,Rauw Alejandro,Todo De Ti,61,2,88,,,,
60,up,Daddy Yankee,Limbo,62,33,148,,,,
61,down,Ñengo Flow & Bad Bunny,Gato de Noche,54,44,5,,,,
62,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,36,164,,,,
63,up,Don Omar,Bandoleros (feat. Tego Calderón),65,2,147,,,,
64,down,Luis Fonsi & Demi Lovato,Échame la Culpa,48,11,168,,,,
65,up,Héroes del Silencio,Entre Dos Tierras,66,41,128,,,,
66,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],76,10,6,,,,
67,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),60,2,82,,,,
68,up,Quevedo & Myke Towers,Playa Del Inglés,71,67,4,,,,
69,up,Muppet DJ & SECA Records,Just Dance (Tik Tok Remix) [Remix],75,69,3,,,,
70,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,5,168,3,2019-10-06,3,2019-10-06
71,down,ROSALÍA & Travis Scott,TKN,68,1,139,96,2020-05-31,21,2020-06-07
72,-,Shakira,La Tortura (feat. Alejandro Sanz),-,41,51,,,,
73,up,Kali Uchis,telepatía,74,1,98,27,2021-02-28,6,2021-03-28
74,down,Aloe Blacc & David Correy,The World Is Ours (Coca-Cola 2014 World's Cup Anthem) [Aloe Blacc vs. David Correy],36,27,31,,,,
75,up,Danny Ocean,Me Rehúso,84,48,165,,,,
76,down,Nicky Jam & J Balvin,X,64,14,168,,,,
77,down,Ozuna,Baila Baila Baila,69,11,147,,,,
78,-,Bad Bunny,Vete,-,4,73,55,2019-11-24,12,2019-12-01
79,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),73,19,168,,,,
80,-,Lvbel C5,DACIA,-,36,1,,,,
81,up,Los del Río,Macarena (Original Version),89,43,73,,,,
82,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),91,61,23,,,,
83,up,Marc Anthony,Vivir Mi Vida,83,51,139,,,,
84,down,Becky G. & KAROL G,MAMIII,77,4,50,,,,
85,down,Bad Bunny,Yonaguni,59,2,86,,,,
86,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),86,1,129,14,2020-08-02,10,2020-08-23
87,up,J Balvin & Bad Bunny,LA CANCIÓN,92,15,131,72,2019-10-06,48,2019-11-03
88,up,Maluma,Corazón (feat. Nego do Borel),88,33,149,,,,
89,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,79,57,12,,,,
90,up,Loona,Bailando (DJ Sammy Proudly Presents),90,79,25,,,,
91,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,95,60,22,,,,
92,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],78,13,39,,,,
93,down,Elvis Crespo,Suavemente,80,63,60,,,,
94,-,Maluma,Hawái,-,7,128,63,2020-08-09,2,2020-09-20
95,-,Ozuna,Se Preparó,-,34,27,,,,
96,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",99,15,154,,,,
97,-,Quevedo,Punto G,-,94,2,,,,
98,-,Shakira,Loca (feat. Dizzee Rascal),-,45,33,,,,
99,down,Becky G. & Natti Natasha,Sin Pijama,98,16,164,,,,
100,down,Natti Natasha & Ozuna,Criminal,93,36,161,,,,
